69633,0,,,
69647,1.561,,,
69679,3.563,,,
69699,0.021,,,
69701,1.204,,,
69709,0.581,,,
69711,0.238,,,
69713,0.028,,,
69715,2.583,,,
69717,1.113,,,
69721,12.852,,,
69723,2.156,,,
69729,0.539,,,
69731,10.514,,,
69735,0.077,,,
69737,2.114,,,
69743,0.602,,,
69749,3.899,,,
71015,0.007,,,
72159,4.627,,,
72163,0,,,
72167,0,,,
72181,2.576,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.028,,,
73141,0,,,
73145,0.49,,,
73147,3.962,,,
73149,0,,,
73151,0.007,,,
73153,0,,,
73155,0,,,
73159,1.736,,,
73167,0.035,,,
73169,1.638,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.161,,,
74081,0.042,,,
76059,0,,,
76061,0.007,,,
76063,0,,,
78033,0,,,
78035,5.81,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0.063,,,
82019,0.35,,,
84139,0.014,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.042,,,
84197,0,,,
84199,0,,,
84207,0.07,,,
84209,0,,,
84213,0.07,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.063,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0.518,,,
87013,2.856,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0.28,,,
96003,0,,,
98075,0.014,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0.049,,,
100651,0,,,
100653,0.119,,,
100655,0,,,
