69633,0.098,,,
69647,0.504,,,
69679,0.756,,,
69699,1.778,,,
69701,9.898,,,
69709,20.006,,,
69711,0,,,
69713,1.078,,,
69715,40.782,,,
69717,25.55,,,
69721,20.769,,,
69723,28.161,,,
69729,17.269,,,
69731,7.791,,,
69735,0.588,,,
69737,6.524,,,
69743,2.359,,,
69749,1.421,,,
71015,12.586,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,2.653,,,
73141,1.54,,,
73145,4.347,,,
73147,12.005,,,
73149,3.157,,,
73151,8.89,,,
73153,0.581,,,
73155,11.648,,,
73159,14.966,,,
73167,9.002,,,
73169,6.615,,,
73171,0.007,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.014,,,
74081,0,,,
76059,0,,,
76061,0.084,,,
76063,0.105,,,
78033,0,,,
78035,0,,,
81005,13.041,,,
82011,0.021,,,
82013,0,,,
82015,0,,,
82019,0.014,,,
84139,0.581,,,
84141,0.511,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,3.892,,,
84197,0.07,,,
84199,0,,,
84207,1.736,,,
84209,0.301,,,
84213,1.736,,,
84215,0.518,,,
84217,0.042,,,
84219,0.07,,,
84243,0.196,,,
84249,0,,,
84251,0.931,,,
84285,0.028,,,
84295,0,,,
85025,26.096,,,
86013,0,,,
87013,39.956,,,
88047,0.203,,,
88049,0,,,
88051,0.371,,,
88055,0.539,,,
90015,0,,,
94013,2.912,,,
94015,1.484,,,
96003,0.728,,,
98075,1.26,,,
98087,0,,,
98091,0.476,,,
98097,0.707,,,
98107,5.789,,,
98109,2.716,,,
100641,0.07,,,
100649,2.891,,,
100651,2.31,,,
100653,0.084,,,
100655,1.029,,,
