69633,31.11,22.67
69647,28.03,21.97
69679,29.93,24.01
69699,27.04,24.15
69701,29.6,23.02
69709,27.61,22.79
69711,33.12,25.01
69713,28.63,22.49
69715,27.37,22.39
69717,26.3,22.65
69721,25.25,22.16
69723,29.25,23.08
69729,27.1,22.87
69731,23.49,21.29
69735,30.08,22.79
69737,21.03,18.97
69743,23.86,16.37
69749,23.59,20.52
71015,28.06,23.79
72159,35.13,25.62
72163,32.9,23.26
72167,33.6,26.41
72181,32.35,26.03
72183,35.7,23.66
72189,36.72,24.99
72191,33.16,23.65
72195,33.63,24.54
73123,23.21,15.68
73137,11.88,9.1
73141,20.82,16.07
73145,27.67,23.37
73147,24.87,22.37
73149,23.16,18.18
73151,26.52,21.2
73153,20.55,15.83
73155,25.05,19.23
73159,26.88,23.13
73167,22.52,18.01
73169,27.27,22.64
73171,21.75,15.79
74051,36.8,23.68
74053,36.8,24.58
74063,35.64,22.73
74071,27.22,21.39
74081,35.81,23.83
76059,34.15,25.78
76061,28.69,21.06
76063,28.74,23.94
78033,36.56,25.67
78035,37.57,24.91
81005,28.66,23.15
82011,33.72,24.91
82013,34.7,25.28
82015,34.27,24.94
82019,34.68,25.14
84139,23.47,18.31
84141,24.37,18.99
84181,22.01,14.3
84185,29.42,20.36
84187,30.22,19.81
84189,19.54,14.85
84197,27.83,18.94
84199,28.81,21.38
84207,19.14,15.41
84209,28.62,20.44
84213,19.14,15.41
84215,20.67,14.66
84217,22.39,15.41
84219,22.32,17.31
84243,25.45,19.7
84249,23.12,15.24
84251,19.95,15.31
84285,27.62,20.64
84295,29.45,20.54
85025,29.72,23.28
86013,29.04,27.1
87013,29.81,22.25
88047,17.99,14.52
88049,30.83,25.4
88051,20.95,15.36
88055,24.22,17.64
90015,30.6,25.51
94013,11.43,8.30999
94015,23.13,19.24
96003,28.73,27.02
98075,25.19,18.91
98087,30.8,22.94
98091,11.25,7.32998
98097,25.13,19.7
98107,24.86,19.47
98109,25.73,19.76
100641,32.49,24.68
100649,29.52,25.11
100651,32.97,24.93
100653,29.85,25.06
100655,31.59,24.89
