69633,0,,,
69647,0.385,,,
69679,0,,,
69699,0.7,,,
69701,0.035,,,
69709,3.633,,,
69711,0,,,
69713,11.067,,,
69715,10.472,,,
69717,1.715,,,
69721,0.14,,,
69723,0.406,,,
69729,4.683,,,
69731,0.07,,,
69735,0.483,,,
69737,0.896,,,
69743,0.077,,,
69749,19.082,,,
71015,19.327,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.357,,,
73141,0,,,
73145,12.663,,,
73147,0.56,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0.014,,,
73159,23.002,,,
73167,0,,,
73169,4.753,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.021,,,
74081,0,,,
76059,0,,,
76061,2.065,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,7.203,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.049,,,
84197,0,,,
84199,0,,,
84207,0.168,,,
84209,0,,,
84213,0.168,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.035,,,
84285,0,,,
84295,0,,,
85025,1.274,,,
86013,0,,,
87013,1.029,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.182,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.217,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0.014,,,
100651,0,,,
100653,0,,,
100655,0,,,
