69633,0.084,,,
69647,0.812,,,
69679,0.476,,,
69699,1.372,,,
69701,1.96,,,
69709,5.054,,,
69711,0.105,,,
69713,0.217,,,
69715,13.699,,,
69717,13.321,,,
69721,17.472,,,
69723,9.254,,,
69729,6.321,,,
69731,12.733,,,
69735,0.301,,,
69737,0.833,,,
69743,0.273,,,
69749,3.542,,,
71015,0.511,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.28,,,
73137,5.628,,,
73141,3.311,,,
73145,6.433,,,
73147,4.816,,,
73149,2.716,,,
73151,0.56,,,
73153,2.058,,,
73155,1.099,,,
73159,4.333,,,
73167,14.952,,,
73169,9.345,,,
73171,0.427,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.497,,,
74081,0,,,
76059,0,,,
76061,0.364,,,
76063,0.028,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.028,,,
84141,0.014,,,
84181,0.007,,,
84185,0,,,
84187,0,,,
84189,0.448,,,
84197,0,,,
84199,0,,,
84207,0.245,,,
84209,0,,,
84213,0.245,,,
84215,0.042,,,
84217,0,,,
84219,0.091,,,
84243,0.007,,,
84249,0,,,
84251,0.028,,,
84285,0,,,
84295,0,,,
85025,3.15,,,
86013,0,,,
87013,0.364,,,
88047,0.175,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.049,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.007,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0.014,,,
100653,0,,,
100655,0,,,
