69633,2.408,,,
69647,7.623,,,
69679,11.361,,,
69699,2.261,,,
69701,0.007,,,
69709,6.755,,,
69711,0.504,,,
69713,1.351,,,
69715,0.357,,,
69717,7.959,,,
69721,0.504,,,
69723,0.035,,,
69729,9.856,,,
69731,0.462,,,
69735,1.323,,,
69737,1.372,,,
69743,0.091,,,
69749,5.411,,,
71015,37.422,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.077,,,
72195,0,,,
73123,0,,,
73137,0.259,,,
73141,0.007,,,
73145,5.782,,,
73147,3.059,,,
73149,0.007,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,4.312,,,
73167,0.028,,,
73169,5.754,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,1.211,,,
74081,0,,,
76059,0,,,
76061,0.308,,,
76063,0.007,,,
78033,0,,,
78035,0,,,
81005,2.254,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.007,,,
84197,0,,,
84199,0,,,
84207,0.112,,,
84209,0,,,
84213,0.112,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.028,,,
84285,0,,,
84295,0,,,
85025,6.587,,,
86013,0,,,
87013,1.05,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
