69633,2.646,,,
69647,7.329,,,
69679,1.106,,,
69699,7.154,,,
69701,0.217,,,
69709,0.133,,,
69711,0.07,,,
69713,2.128,,,
69715,2.884,,,
69717,0.364,,,
69721,0.686,,,
69723,0.581,,,
69729,0.238,,,
69731,0.175,,,
69735,2.639,,,
69737,1.197,,,
69743,0.042,,,
69749,0.875,,,
71015,4.571,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.028,,,
72195,0,,,
73123,0,,,
73137,0.203,,,
73141,0,,,
73145,0.693,,,
73147,0.273,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,3.899,,,
73167,0,,,
73169,1.337,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,1.512,,,
74081,0,,,
76059,0,,,
76061,0.154,,,
76063,0.007,,,
78033,0,,,
78035,0,,,
81005,1.484,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.028,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0.147,,,
86013,0,,,
87013,0.483,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.014,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.042,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
