69633,2.646,2.408,0.084,0.056
69647,7.329,7.623,0.812,0.238
69679,1.106,11.361,0.476,0.126
69699,7.154,2.261,1.372,0.007
69701,0.217,0.007,1.96,0.161
69709,0.133,6.755,5.054,0.637
69711,0.07,0.504,0.105,0.119
69713,2.128,1.351,0.217,0
69715,2.884,0.357,13.699,8.617
69717,0.364,7.959,13.321,1.771
69721,0.686,0.504,17.472,5.25
69723,0.581,0.035,9.254,0.756
69729,0.238,9.856,6.321,0.343
69731,0.175,0.462,12.733,0.91
69735,2.639,1.323,0.301,0.399
69737,1.197,1.372,0.833,0.784
69743,0.042,0.091,0.273,0.252
69749,0.875,5.411,3.542,1.533
71015,4.571,37.422,0.511,9.569
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0.028,0.077,0,0.007
72195,0,0,0,0
73123,0,0,0.28,0.007
73137,0.203,0.259,5.628,0.77
73141,0,0.007,3.311,0.217
73145,0.693,5.782,6.433,2.779
73147,0.273,3.059,4.816,4.067
73149,0,0.007,2.716,0.07
73151,0,0,0.56,0
73153,0,0,2.058,1.085
73155,0,0,1.099,0.014
73159,3.899,4.312,4.333,9.051
73167,0,0.028,14.952,0.056
73169,1.337,5.754,9.345,12.194
73171,0,0,0.427,0.021
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,1.512,1.211,0.497,0.28
74081,0,0,0,0
76059,0,0,0,0
76061,0.154,0.308,0.364,0.119
76063,0.007,0.007,0.028,0.021
78033,0,0,0,0
78035,0,0,0,0
81005,1.484,2.254,0,1.414
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0,0.028,0.007
84141,0,0,0.014,0
84181,0,0,0.007,0
84185,0,0,0,0
84187,0,0,0,0
84189,0.028,0.007,0.448,0.035
84197,0,0,0,0
84199,0,0,0,0
84207,0,0.112,0.245,0.105
84209,0,0,0,0
84213,0,0.112,0.245,0.105
84215,0,0,0.042,0
84217,0,0,0,0
84219,0,0,0.091,0
84243,0,0,0.007,0
84249,0,0,0,0
84251,0,0.028,0.028,0.028
84285,0,0,0,0
84295,0,0,0,0
85025,0.147,6.587,3.15,0.014
86013,0,0,0,0
87013,0.483,1.05,0.364,0
88047,0,0,0.175,0.161
88049,0,0,0,0
88051,0,0,0,0
88055,0,0,0,0
90015,0,0,0,0
94013,0.014,0,0.049,0
94015,0,0,0,0
96003,0,0,0,0
98075,0,0,0,0
98087,0,0,0,0
98091,0.042,0,0.007,0
98097,0,0,0,0
98107,0,0,0,0
98109,0,0,0,0
100641,0,0,0,0
100649,0,0,0,0
100651,0,0,0.014,0
100653,0,0,0,0
100655,0,0,0,0
