69633,0.056,,,
69647,0.238,,,
69679,0.126,,,
69699,0.007,,,
69701,0.161,,,
69709,0.637,,,
69711,0.119,,,
69713,0,,,
69715,8.617,,,
69717,1.771,,,
69721,5.25,,,
69723,0.756,,,
69729,0.343,,,
69731,0.91,,,
69735,0.399,,,
69737,0.784,,,
69743,0.252,,,
69749,1.533,,,
71015,9.569,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.007,,,
72195,0,,,
73123,0.007,,,
73137,0.77,,,
73141,0.217,,,
73145,2.779,,,
73147,4.067,,,
73149,0.07,,,
73151,0,,,
73153,1.085,,,
73155,0.014,,,
73159,9.051,,,
73167,0.056,,,
73169,12.194,,,
73171,0.021,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.28,,,
74081,0,,,
76059,0,,,
76061,0.119,,,
76063,0.021,,,
78033,0,,,
78035,0,,,
81005,1.414,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.007,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.035,,,
84197,0,,,
84199,0,,,
84207,0.105,,,
84209,0,,,
84213,0.105,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.028,,,
84285,0,,,
84295,0,,,
85025,0.014,,,
86013,0,,,
87013,0,,,
88047,0.161,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
