69633,0,0,1.204,0.028
69647,0.07,0,0.847,0.035
69679,0,0,0.231,8.225
69699,0,0,2.485,0.098
69701,0,0.056,0.063,0.063
69709,0,0,3.64,0
69711,8.75,0,0,0
69713,0,0,0.07,0.049
69715,0,0,0.427,0
69717,0,0,0.623,0
69721,0,0,2.058,0
69723,0,0,2.324,0.049
69729,0,0,6.314,0
69731,0,0,4.144,0
69735,0,0,0.301,0.028
69737,0.14,0.035,0.203,0.658
69743,24.92,4.382,27.86,0.665
69749,0,0,4.802,4.711
71015,0,0,57.61,0
72159,1.89,0,0,0
72163,0.49,0.98,0,0
72167,4.2,0.49,0,0
72181,1.12,1.071,0,0
72183,0.35,1.33,0,0
72189,8.19,0.287,0,0
72191,0,0,0.049,0
72195,0.35,0.42,0,0.042
73123,0,0.035,0.763,0.112
73137,0.91,0.483,4.431,0.623
73141,0,0.07,7.672,0.413
73145,0,0,2.1,0
73147,0,0,7.791,0.217
73149,0,0.07,6.23,0.161
73151,0,0,10.234,0.035
73153,0,0.357,0.455,0.042
73155,0.07,0.07,14.021,0.028
73159,0,0,3.871,0
73167,0,0,4.466,0.042
73169,0,0,3.234,0.133
73171,0,0.21,1.561,0.021
74051,1.4,0.35,0,0
74053,71.96,0,0,0.161
74063,0.42,3.71,0,0.182
74071,0.42,0.98,0.224,0
74081,5.18,0.21,0,0
76059,5.53,2.1,0,0
76061,0,0.7,8.463,0.616
76063,0,0.21,0,0.098
78033,0.28,4.2,0,0
78035,0.35,1.75,0,0
81005,0,0,0,0
82011,0.21,0,0,0
82013,6.93,0,0,0
82015,19.6,0,0,0
82019,1.26,0,0,0
84139,0,0.154,1.358,0
84141,0,0.196,0.525,0
84181,0,0.049,1.743,0
84185,0,0.238,15.057,0.063
84187,0,0.098,1.89,0.035
84189,0.14,0.434,1.442,0
84197,0,0.217,2.002,0.021
84199,0,0.231,15.337,0.189
84207,0,0.133,18.746,0.035
84209,0,0.105,0.77,0
84213,0,0.133,18.746,0.035
84215,0,0.238,1.085,0
84217,0,0.182,5.264,0
84219,0,0.231,42.161,0
84243,0,0.175,0.735,0
84249,0,0.042,1.722,0.007
84251,0,0.063,15.239,0.028
84285,0,0.147,4.816,0.028
84295,0,0.035,1.281,0.385
85025,0,0,0.378,0
86013,13.58,0.14,0,0
87013,0,0,36.036,0
88047,0.28,0.868,1.036,0
88049,8.75,0,0,0
88051,0.35,0.413,0.539,0
88055,0,0.119,0.154,0
90015,9.73,0.07,0,0
94013,43.54,2.688,0.021,0
94015,3.01,0.14,0.322,0
96003,7.84,3.01,0,0
98075,0.77,0,0.133,0
98087,8.82,0,0,0
98091,41.65,3.556,29.302,0.014
98097,23.03,0.49,2.296,0
98107,5.32,0,1.561,0
98109,3.85,0,0.602,0
100641,59.5,0,0,0
100649,0.28,0,0,0
100651,78.05,0,0,0
100653,0.7,0,0,0
100655,2.17,0.07,0,0
