69633,0,,,
69647,0.07,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,8.75,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0,,,
69737,0.14,,,
69743,24.92,,,
69749,0,,,
71015,0,,,
72159,1.89,,,
72163,0.49,,,
72167,4.2,,,
72181,1.12,,,
72183,0.35,,,
72189,8.19,,,
72191,0,,,
72195,0.35,,,
73123,0,,,
73137,0.91,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0.07,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,1.4,,,
74053,71.96,,,
74063,0.42,,,
74071,0.42,,,
74081,5.18,,,
76059,5.53,,,
76061,0,,,
76063,0,,,
78033,0.28,,,
78035,0.35,,,
81005,0,,,
82011,0.21,,,
82013,6.93,,,
82015,19.6,,,
82019,1.26,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.14,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,13.58,,,
87013,0,,,
88047,0.28,,,
88049,8.75,,,
88051,0.35,,,
88055,0,,,
90015,9.73,,,
94013,43.54,,,
94015,3.01,,,
96003,7.84,,,
98075,0.77,,,
98087,8.82,,,
98091,41.65,,,
98097,23.03,,,
98107,5.32,,,
98109,3.85,,,
100641,59.5,,,
100649,0.28,,,
100651,78.05,,,
100653,0.7,,,
100655,2.17,,,
