69633,0.028,,,
69647,0.035,,,
69679,8.225,,,
69699,0.098,,,
69701,0.063,,,
69709,0,,,
69711,0,,,
69713,0.049,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0.049,,,
69729,0,,,
69731,0,,,
69735,0.028,,,
69737,0.658,,,
69743,0.665,,,
69749,4.711,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0.042,,,
73123,0.112,,,
73137,0.623,,,
73141,0.413,,,
73145,0,,,
73147,0.217,,,
73149,0.161,,,
73151,0.035,,,
73153,0.042,,,
73155,0.028,,,
73159,0,,,
73167,0.042,,,
73169,0.133,,,
73171,0.021,,,
74051,0,,,
74053,0.161,,,
74063,0.182,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0.616,,,
76063,0.098,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0.063,,,
84187,0.035,,,
84189,0,,,
84197,0.021,,,
84199,0.189,,,
84207,0.035,,,
84209,0,,,
84213,0.035,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0.007,,,
84251,0.028,,,
84285,0.028,,,
84295,0.385,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.014,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
