69633,1.204,,,
69647,0.847,,,
69679,0.231,,,
69699,2.485,,,
69701,0.063,,,
69709,3.64,,,
69711,0,,,
69713,0.07,,,
69715,0.427,,,
69717,0.623,,,
69721,2.058,,,
69723,2.324,,,
69729,6.314,,,
69731,4.144,,,
69735,0.301,,,
69737,0.203,,,
69743,27.86,,,
69749,4.802,,,
71015,57.61,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.049,,,
72195,0,,,
73123,0.763,,,
73137,4.431,,,
73141,7.672,,,
73145,2.1,,,
73147,7.791,,,
73149,6.23,,,
73151,10.234,,,
73153,0.455,,,
73155,14.021,,,
73159,3.871,,,
73167,4.466,,,
73169,3.234,,,
73171,1.561,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.224,,,
74081,0,,,
76059,0,,,
76061,8.463,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,1.358,,,
84141,0.525,,,
84181,1.743,,,
84185,15.057,,,
84187,1.89,,,
84189,1.442,,,
84197,2.002,,,
84199,15.337,,,
84207,18.746,,,
84209,0.77,,,
84213,18.746,,,
84215,1.085,,,
84217,5.264,,,
84219,42.161,,,
84243,0.735,,,
84249,1.722,,,
84251,15.239,,,
84285,4.816,,,
84295,1.281,,,
85025,0.378,,,
86013,0,,,
87013,36.036,,,
88047,1.036,,,
88049,0,,,
88051,0.539,,,
88055,0.154,,,
90015,0,,,
94013,0.021,,,
94015,0.322,,,
96003,0,,,
98075,0.133,,,
98087,0,,,
98091,29.302,,,
98097,2.296,,,
98107,1.561,,,
98109,0.602,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
