69633,28.76,18.63
69647,26.21,18.29
69679,29.17,20.22
69699,25.23,21.28
69701,27.24,20.38
69709,23.57,20.73
69711,30.31,21.88
69713,29.47,19.5
69715,25.7,21.4
69717,23.93,20.59
69721,23.2,19.65
69723,25.1,20.16
69729,25.07,21.12
69731,22.18,18.56
69735,27.79,19.39
69737,20.3,15.53
69743,19.11,13.94
69749,21.61,17.25
71015,26.77,20.37
72159,34.86,22.96
72163,29.37,20.7
72167,34,23.05
72181,32.23,23.99
72183,32.81,20.53
72189,34.6,21.58
72191,29.9,20.99
72195,32.12,21.7
73123,20.11,13.47
73137,12.38,5.97
73141,18.01,12.59
73145,25.01,22.07
73147,21.92,20.34
73149,20.73,14.76
73151,23.96,18.18
73153,17.76,13.14
73155,22.46,16.58
73159,24.76,21.27
73167,19.88,14.9
73169,24.65,21.41
73171,18.97,13.57
74051,34.64,21.09
74053,33.89,21.69
74063,32.38,22.71
74071,23.93,18.12
74081,33.73,20.31
76059,32.85,23.54
76061,25.21,18.66
76063,28.89,21.16
78033,34.12,24.8
78035,34.56,22.26
81005,25.97,22.3
82011,31.91,21.83
82013,33.5,22.6
82015,32.37,23.02
82019,31.38,22.79
84139,21.05,15.19
84141,22.13,15.46
84181,18.99,12.44
84185,27.35,18.48
84187,27.24,18.6
84189,17.97,11.09
84197,27.14,17.16
84199,26.76,17.89
84207,18.22,12.21
84209,26.38,18.56
84213,18.22,12.21
84215,18.34,11.46
84217,20.26,13.4
84219,20.09,13.7
84243,23.66,16.49
84249,19.79,12.53
84251,19.1,11.65
84285,25.77,17.12
84295,28.1,16.35
85025,27.09,21.52
86013,29.65,25.35
87013,23.73,21.04
88047,17.35,11.9
88049,30.01,24.01
88051,20.15,13.38
88055,22.5,14.83
90015,29.71,24.4
94013,12.59,6.51998
94015,22.27,17.85
96003,27.7,25.73
98075,25.83,17.14
98087,29.33,20.75
98091,12.93,6.45999
98097,24.5,19.14
98107,25.63,16.98
98109,25.83,17.41
100641,32.27,21.36
100649,29.52,23.88
100651,32.23,23
100653,28.59,24.08
100655,30.96,23.23
