69633,0,,,
69647,0.049,,,
69679,0.427,,,
69699,0.084,,,
69701,0,,,
69709,1.484,,,
69711,0,,,
69713,0.035,,,
69715,3.374,,,
69717,2.821,,,
69721,5.11,,,
69723,1.505,,,
69729,1.4,,,
69731,1.869,,,
69735,0,,,
69737,0,,,
69743,0.021,,,
69749,3.409,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,3.878,,,
73147,2.457,,,
73149,0.091,,,
73151,0.336,,,
73153,0.028,,,
73155,1.113,,,
73159,3.801,,,
73167,0.014,,,
73169,7.301,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.049,,,
74081,0,,,
76059,0,,,
76061,0.077,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0.007,,,
84209,0,,,
84213,0.007,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0.119,,,
86013,0,,,
87013,2.387,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.231,,,
94015,1.435,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.119,,,
98097,0.112,,,
98107,0,,,
98109,0,,,
100641,0.259,,,
100649,0,,,
100651,3.738,,,
100653,0,,,
100655,0,,,
