69633,0,0,0,0
69647,0.021,0.336,0.049,0.028
69679,0.042,0.021,0.427,0.014
69699,0.021,0.196,0.084,0
69701,0.259,1.855,0,0.721
69709,0.882,0.819,1.484,2.268
69711,0.224,0,0,0
69713,0.098,0,0.035,0
69715,0.329,0.07,3.374,1.869
69717,1.204,0.805,2.821,1.96
69721,3.2431,8.372,5.11,2.765
69723,1.099,0.147,1.505,2.121
69729,1.246,0.623,1.4,3.192
69731,0.4809,6.825,1.869,2.149
69735,0.056,0.028,0,0
69737,0.0924,0.399,0,1.036
69743,0.0462,0.105,0.021,0.056
69749,0.5138,1.05,3.409,0.14
71015,0.315,0.581,0,0.077
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0,0
73123,0.007,0.007,0,0
73137,0.5054,0,0,0
73141,0.14,0.007,0,0
73145,0.035,5.817,3.878,3.591
73147,5.7288,2.254,2.457,1.183
73149,0.1358,0.098,0.091,0.266
73151,0.9702,0.196,0.336,0.616
73153,0.4998,0,0.028,0.035
73155,4.2245,4.977,1.113,1.029
73159,0,3.276,3.801,0.161
73167,1.9642,0.518,0.014,0.21
73169,0.224,2.324,7.301,3.668
73171,0.6405,0.056,0,0.133
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.0714,0.14,0.049,0.077
74081,0,0,0,0
76059,0,0,0,0
76061,0.091,0.098,0.077,0.028
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,0,3.402,0,0
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0.3178,0,0,0
84141,0.2905,0,0,0
84181,0.0098,0,0,0
84185,0,0,0,0
84187,0,0,0,0
84189,0.1617,0,0,0
84197,0,0,0,0
84199,0,0,0,0
84207,0.574,0.007,0.007,0.014
84209,0,0,0,0
84213,0.574,0.007,0.007,0.014
84215,0,0,0,0
84217,0,0,0,0
84219,0,0,0,0
84243,0.0168,0,0,0
84249,0.0217,0,0,0
84251,0.133,0,0,0
84285,0.0399,0,0,0
84295,0,0,0,0
85025,3.913,5.278,0.119,0
86013,0,0,0,0
87013,2.772,3.332,2.387,0
88047,0,0,0,0
88049,0,0,0,0.406
88051,0,0,0,0
88055,0,0,0,0
90015,0,0.014,0,0
94013,0.0175,0.07,0.231,0
94015,0,0.084,1.435,1.225
96003,0.021,0,0,0
98075,0,0,0,0
98087,0,0,0,0
98091,0.0378,0.007,0.119,0
98097,0,0,0.112,0.007
98107,0,0,0,0.091
98109,0,0,0,0.042
100641,0,0,0.259,0.021
100649,0,0,0,0
100651,0,0,3.738,0
100653,0,0,0,0
100655,0,0,0,0
