69633,0,,,
69647,0.028,,,
69679,0.014,,,
69699,0,,,
69701,0.721,,,
69709,2.268,,,
69711,0,,,
69713,0,,,
69715,1.869,,,
69717,1.96,,,
69721,2.765,,,
69723,2.121,,,
69729,3.192,,,
69731,2.149,,,
69735,0,,,
69737,1.036,,,
69743,0.056,,,
69749,0.14,,,
71015,0.077,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,3.591,,,
73147,1.183,,,
73149,0.266,,,
73151,0.616,,,
73153,0.035,,,
73155,1.029,,,
73159,0.161,,,
73167,0.21,,,
73169,3.668,,,
73171,0.133,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.077,,,
74081,0,,,
76059,0,,,
76061,0.028,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0.014,,,
84209,0,,,
84213,0.014,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0.406,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,1.225,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0.007,,,
98107,0.091,,,
98109,0.042,,,
100641,0.021,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
