69633,0.042,0.1589,0,0
69647,0.077,0.4956,0.2891,0.0301
69679,0.448,4.2644,0.0196,0
69699,0,0.5887,0.0021,0.0315
69701,0,0,0,0
69709,0,0,0,0.0154
69711,0.0315,0.1939,0,0
69713,0.147,0.6692,0.0014,0
69715,0,0,0,0
69717,0,0,0,0.0224
69721,0,0,0.0798,0.0707
69723,0,0,0,0.0371
69729,0,0,0,0
69731,0,0,0.1526,0.0826
69735,0.5537,0.1673,0,0
69737,1.0892,0.8225,0,0.1862
69743,0,0,0,0
69749,0.623,1.9873,0.3661,0.2331
71015,0.021,0.0007,0,0
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0.0098,0,0
72195,0,0,0,0
73123,0,0,0,0
73137,0.035,0,0,0
73141,0,0,0,0
73145,0.3584,0,0,0
73147,0.0623,0,0,0
73149,0,0,0,0
73151,0,0,0,0
73153,0,0,0.0147,0
73155,0,0,0,0
73159,0.8498,0,0,0
73167,0,0,0,0
73169,0.4144,0.007,0,0
73171,0,0,0,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.0224,0.4795,0.1351,0.0182
74081,0,0,0,0
76059,0,0,0,0
76061,0.007,0.056,0.0021,0.0035
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,0.4396,0,0,0
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0,0,0
84141,0,0,0,0
84181,0,0,0,0
84185,0,0,0,0
84187,0,0,0,0
84189,0,0,0,0
84197,0,0,0,0
84199,0,0,0,0
84207,0,0.2408,0.8785,0.0014
84209,0,0,0,0
84213,0,0.2408,0.8785,0.0014
84215,0,0,0,0
84217,0,0,0,0
84219,0,0,0,0
84243,0,0,0,0
84249,0,0,0,0
84251,0,0.0399,0.2807,0
84285,0,0,0,0
84295,0,0,0,0
85025,0,0,0,0
86013,0,0,0,0
87013,0,0,0,0
88047,0,0,0,0
88049,0,0,0,0
88051,0,0,0,0
88055,0,0,0,0
90015,0,0,0,0
94013,0,0,0,0
94015,0,0,1.4532,0
96003,0,0,0,0
98075,0,0,0,0
98087,0,0,0,0
98091,0,0,0,0
98097,0,0,0,0
98107,0,0,0,0
98109,0,0,0,0
100641,0,0,0,0
100649,0,0,0,0
100651,0,0,0,0
100653,0,0,0,0
100655,0,0,0,0
