69633,3.647,25.592,8.183,0.28
69647,16.184,5.551,8.82,0.14
69679,1.561,27.328,17.493,1.12
69699,0,0.238,29.071,2.45
69701,0,0.021,2.205,0
69709,0,1.715,4.613,0.07
69711,0,0.476,0.378,0.028
69713,0,0.588,14.938,0.07
69715,0,0.175,11.795,0.63
69717,0,1.19,3.514,0
69721,0.91,0,7.385,1.54
69723,0,0.945,4.977,0.07
69729,0,3.003,7.721,0.07
69731,0,0,8.274,0.63
69735,0.98,20.118,7.182,0.91
69737,0.07,33.866,8.386,1.267
69743,0.315,5.474,0.833,2.73
69749,0,6.839,2.282,1.47
71015,7.147,1.89,0,0
72159,0,0.091,17.129,0.07
72163,0.007,0.462,0.287,0
72167,0,0.854,2.086,0
72181,0,0,0,0
72183,0,0,41.013,0
72189,0,0,22.981,0
72191,0.042,5.67,0.091,0.21
72195,0,1.379,14.966,0
73123,0,0,0.21,0.28
73137,0.791,0.581,5.789,0.7
73141,0,0,2.59,0.77
73145,0.357,0.14,0.014,0
73147,0,0,2.646,0
73149,0,0,5.026,0.42
73151,0,0.56,19.152,0.07
73153,0,0,12.614,1.897
73155,0,0.147,49.623,0.49
73159,2.107,0.7,0,0
73167,0,0.7,7.959,0.07
73169,0,0.21,10.591,0
73171,0,0,0.308,0.42
74051,0,0.056,0.028,0.84
74053,0,0.105,20.58,24.92
74063,0,0.063,0.007,1.19
74071,5.817,1.113,7.399,0.91
74081,0,0,2.058,0.21
76059,0,0.252,0.49,0.07
76061,0.014,0.448,2.457,0.07
76063,0,0.028,0.119,0.07
78033,0,0,12.684,0.686
78035,0,0,2.912,0
81005,0,0,0,0
82011,0,0,9.835,0
82013,0,0,0.336,0
82015,0,0,1.099,0
82019,0,0,15.386,0
84139,0,4.459,51.555,0.567
84141,0,2.065,30.436,0.497
84181,0,0,0.14,0.35
84185,0,1.029,7.98,0.007
84187,0,0.042,10.71,0.021
84189,0.105,0.847,10.318,0.707
84197,0,1.421,2.45,0
84199,0,0.511,3.815,0.014
84207,0,3.598,26.74,1.414
84209,0,2.331,9.317,0.553
84213,0,3.598,26.74,1.414
84215,0,0.007,2.499,0.091
84217,0,0,1.078,0.077
84219,0,0.266,1.554,2.989
84243,0,0.063,3.444,0.28
84249,0,0.119,1.246,0.56
84251,0,5.88,47.824,1.554
84285,0,0.224,5.236,0.294
84295,0,0,44.877,0.105
85025,3.22,0.7,0,0
86013,0,0,0,3.92
87013,0,0,0,0
88047,0,0.077,5.404,0.637
88049,0,0,0,0.105
88051,0,2.065,15.029,0.315
88055,0,0.007,4.669,0.007
90015,0,0,0,7.28
94013,0.448,11.69,58.205,9.555
94015,0.21,0.903,16.66,0.21
96003,0,0,0,0.07
98075,0,21.315,3.591,0.84
98087,0,0,18.844,1.61
98091,1.015,6.65,51.058,1.841
98097,0,0,0.147,0.21
98107,0,0.266,36.449,0.98
98109,0,0.154,25.41,1.19
100641,0,0,0.882,0.21
100649,0,2.107,0.189,0.238
100651,0,0,70.77,0.49
100653,0.042,0.427,18.802,37.674
100655,0,0,5.698,3.08
