69633,8.183,,,
69647,8.82,,,
69679,17.493,,,
69699,29.071,,,
69701,2.205,,,
69709,4.613,,,
69711,0.378,,,
69713,14.938,,,
69715,11.795,,,
69717,3.514,,,
69721,7.385,,,
69723,4.977,,,
69729,7.721,,,
69731,8.274,,,
69735,7.182,,,
69737,8.386,,,
69743,0.833,,,
69749,2.282,,,
71015,0,,,
72159,17.129,,,
72163,0.287,,,
72167,2.086,,,
72181,0,,,
72183,41.013,,,
72189,22.981,,,
72191,0.091,,,
72195,14.966,,,
73123,0.21,,,
73137,5.789,,,
73141,2.59,,,
73145,0.014,,,
73147,2.646,,,
73149,5.026,,,
73151,19.152,,,
73153,12.614,,,
73155,49.623,,,
73159,0,,,
73167,7.959,,,
73169,10.591,,,
73171,0.308,,,
74051,0.028,,,
74053,20.58,,,
74063,0.007,,,
74071,7.399,,,
74081,2.058,,,
76059,0.49,,,
76061,2.457,,,
76063,0.119,,,
78033,12.684,,,
78035,2.912,,,
81005,0,,,
82011,9.835,,,
82013,0.336,,,
82015,1.099,,,
82019,15.386,,,
84139,51.555,,,
84141,30.436,,,
84181,0.14,,,
84185,7.98,,,
84187,10.71,,,
84189,10.318,,,
84197,2.45,,,
84199,3.815,,,
84207,26.74,,,
84209,9.317,,,
84213,26.74,,,
84215,2.499,,,
84217,1.078,,,
84219,1.554,,,
84243,3.444,,,
84249,1.246,,,
84251,47.824,,,
84285,5.236,,,
84295,44.877,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,5.404,,,
88049,0,,,
88051,15.029,,,
88055,4.669,,,
90015,0,,,
94013,58.205,,,
94015,16.66,,,
96003,0,,,
98075,3.591,,,
98087,18.844,,,
98091,51.058,,,
98097,0.147,,,
98107,36.449,,,
98109,25.41,,,
100641,0.882,,,
100649,0.189,,,
100651,70.77,,,
100653,18.802,,,
100655,5.698,,,
