69633,1.288,0.007,0,0
69647,1.456,3.248,0,0.021
69679,0.084,0.007,0,0
69699,0.455,0.049,0.049,0
69701,0,0.385,2.296,0.056
69709,1.12,0.476,3.01,0.56
69711,0,0.231,0,0.007
69713,0.07,0.119,0.364,0
69715,0,2.548,3.465,0.161
69717,0.84,0.161,10.199,0.14
69721,0,6.671,19.579,3.129
69723,0,0.014,1.197,1.512
69729,2.1,0.623,3.199,0.21
69731,0,4.508,9.226,0.819
69735,0.364,0.126,0,0.042
69737,1.477,3.311,0.259,0.532
69743,0,0.168,1.393,0.091
69749,0.098,0.644,2.744,0
71015,0.448,0.14,0,1.239
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0.007,0,0,0
72195,0,0,0,0
73123,0,0,0.007,0
73137,0.21,0.056,3.878,0.07
73141,0,0,0.756,0
73145,0.014,19.334,1.134,6.188
73147,0,6.51,5.957,0.847
73149,0,0,1.918,0.007
73151,0,0,0.987,0.56
73153,0,0,0.371,0.126
73155,0,0,3.836,1.267
73159,0.084,7.336,1.358,0.322
73167,0,0.014,4.907,0.287
73169,0.007,7.833,4.914,0.679
73171,0,0,0.014,0.294
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.063,0.539,0.007,0.014
74081,0,0,0,0
76059,0,0,0,0
76061,0.014,0,0.336,0
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,4.564,1.505,0,11.256
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0,0.028,0.07
84141,0,0,0,0.07
84181,0,0,0,0
84185,0,0,0,0
84187,0,0,0,0
84189,0.007,0,0.588,0.07
84197,0,0,0,0
84199,0,0,0,0
84207,0,0.315,0.672,0.007
84209,0,0,0,0
84213,0,0.315,0.672,0.007
84215,0,0,0,0
84217,0,0,0,0
84219,0,0,0.014,0
84243,0,0,0,0
84249,0,0,0.035,0
84251,0,0.028,0.224,0
84285,0,0,0,0
84295,0,0,0,0
85025,4.48,0.826,6.832,26.509
86013,0,0,0.098,0
87013,19.271,2.303,1.022,29.666
88047,0,0,0.196,0
88049,0,0,0,0
88051,0,0,0,0
88055,0,0,0,0
90015,0,0,0,0
94013,0.112,0,0.238,0.007
94015,0,0.028,4.914,0
96003,0,0,0,0
98075,0,0,0.938,1.232
98087,0,0,0.028,0.028
98091,0.168,0,0.021,0
98097,0,0,9.338,0
98107,0,0,1.106,2.191
98109,0,0,1.491,1.603
100641,0,0.035,2.765,0
100649,0,0.077,2.233,0
100651,0.105,0,0.504,0
100653,0,0,0.133,0.798
100655,0,0,1.176,0
