69633,0,,,
69647,0,,,
69679,0,,,
69699,0.049,,,
69701,2.296,,,
69709,3.01,,,
69711,0,,,
69713,0.364,,,
69715,3.465,,,
69717,10.199,,,
69721,19.579,,,
69723,1.197,,,
69729,3.199,,,
69731,9.226,,,
69735,0,,,
69737,0.259,,,
69743,1.393,,,
69749,2.744,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.007,,,
73137,3.878,,,
73141,0.756,,,
73145,1.134,,,
73147,5.957,,,
73149,1.918,,,
73151,0.987,,,
73153,0.371,,,
73155,3.836,,,
73159,1.358,,,
73167,4.907,,,
73169,4.914,,,
73171,0.014,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.007,,,
74081,0,,,
76059,0,,,
76061,0.336,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.028,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.588,,,
84197,0,,,
84199,0,,,
84207,0.672,,,
84209,0,,,
84213,0.672,,,
84215,0,,,
84217,0,,,
84219,0.014,,,
84243,0,,,
84249,0.035,,,
84251,0.224,,,
84285,0,,,
84295,0,,,
85025,6.832,,,
86013,0.098,,,
87013,1.022,,,
88047,0.196,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.238,,,
94015,4.914,,,
96003,0,,,
98075,0.938,,,
98087,0.028,,,
98091,0.021,,,
98097,9.338,,,
98107,1.106,,,
98109,1.491,,,
100641,2.765,,,
100649,2.233,,,
100651,0.504,,,
100653,0.133,,,
100655,1.176,,,
