69633,29.91,21.63
69647,25.91,20.48
69679,29.52,22.8
69699,26.25,21.69
69701,27.65,21.77
69709,27.45,21.88
69711,28.69,23.53
69713,29.18,21.27
69715,26.59,23.47
69717,27.16,21.59
69721,25.48,21.97
69723,27.84,20.21
69729,27.57,22.28
69731,24.17,21
69735,26.78,21.83
69737,21.1,18.3
69743,20.92,16.83
69749,22.78,19.59
71015,28.78,22.16
72159,30.7,24.72
72163,28.27,22.48
72167,31.13,24.9
72181,29.7,25.74
72183,29.6,21.82
72189,31.72,23.45
72191,27.8,23.16
72195,29.68,23.86
73123,22.62,14.53
73137,11.69,7.13
73141,20.97,15.09
73145,27.63,23.54
73147,27.08,22.96
73149,23.17,17.13
73151,26.19,20.2
73153,19.52,15.02
73155,25.21,18.7
73159,27.8,23.46
73167,22.89,17.55
73169,26.93,22.84
73171,21.51,14.55
74051,32.57,21.86
74053,31.04,22.75
74063,31.33,22.03
74071,24.36,20.89
74081,31.57,22.44
76059,30.65,24.68
76061,26.08,20.78
76063,27.91,23.11
78033,31.87,22.33
78035,32.75,23.33
81005,28.58,22.84
82011,30.02,23.58
82013,31.72,24.49
82015,30.98,23.98
82019,30.02,23.7
84139,23.06,17.44
84141,24.25,18.11
84181,22.02,13.7
84185,27.82,20.55
84187,28.8,19.6
84189,19.65,14.14
84197,27.24,18.17
84199,27.53,20.27
84207,18.76,13.78
84209,27.6,20.06
84213,18.76,13.78
84215,19.88,13.18
84217,21.99,14.2
84219,21.64,15.95
84243,24.33,18.37
84249,22.95,14.3
84251,19.67,13.79
84285,27.16,19.74
84295,28.66,19.43
85025,28.97,23.74
86013,27.77,26.25
87013,29.16,23.01
88047,18.38,13.17
88049,29.11,24.41
88051,20.51,14.75
88055,23.96,16.93
90015,29.52,24.75
94013,11.71,6.64001
94015,22.19,18.74
96003,27.44,26.21
98075,23.92,18.25
98087,28.96,21.9
98091,12.54,5.54
98097,24.98,20.4
98107,23.06,18.15
98109,24.47,18.35
100641,29.96,23.41
100649,28.73,23.54
100651,30.19,24.66
100653,27.91,23.6
100655,31.05,23.53
