69633,0.049,,,
69647,2.037,,,
69679,0.007,,,
69699,26.117,,,
69701,9.373,,,
69709,14.994,,,
69711,0.014,,,
69713,0.777,,,
69715,17.052,,,
69717,12.922,,,
69721,39.2,,,
69723,14.203,,,
69729,14.392,,,
69731,25.361,,,
69735,1.05,,,
69737,2.534,,,
69743,9.975,,,
69749,4.284,,,
71015,21.049,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.091,,,
72195,0,,,
73123,0.105,,,
73137,1.841,,,
73141,0.35,,,
73145,27.195,,,
73147,21.161,,,
73149,2.317,,,
73151,3.794,,,
73153,0,,,
73155,0.392,,,
73159,7.217,,,
73167,4.074,,,
73169,25.018,,,
73171,0.091,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,2.8,,,
74081,0,,,
76059,0.091,,,
76061,2.94,,,
76063,0.742,,,
78033,0,,,
78035,0,,,
81005,39.445,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.063,,,
84141,0.042,,,
84181,0,,,
84185,0,,,
84187,0.021,,,
84189,4.165,,,
84197,0.175,,,
84199,0,,,
84207,0.441,,,
84209,0,,,
84213,0.441,,,
84215,0,,,
84217,0,,,
84219,0.021,,,
84243,0.14,,,
84249,0.014,,,
84251,0.112,,,
84285,0,,,
84295,0.014,,,
85025,39.97,,,
86013,0,,,
87013,10.633,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0,,,
96003,0,,,
98075,0.133,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0.987,,,
98109,1.54,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
