69633,6.083,,,
69647,7.448,,,
69679,20.503,,,
69699,13.062,,,
69701,0.364,,,
69709,8.498,,,
69711,0.07,,,
69713,3.969,,,
69715,0.98,,,
69717,17.227,,,
69721,2.156,,,
69723,2.688,,,
69729,8.652,,,
69731,3.626,,,
69735,1.764,,,
69737,0.721,,,
69743,2.317,,,
69749,11.193,,,
71015,7.322,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.168,,,
72195,0,,,
73123,0.042,,,
73137,0.539,,,
73141,0.833,,,
73145,5.614,,,
73147,9.611,,,
73149,1.141,,,
73151,0.462,,,
73153,0.238,,,
73155,2.604,,,
73159,6.16,,,
73167,5.635,,,
73169,18.039,,,
73171,0.028,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,5.46,,,
74081,0,,,
76059,0,,,
76061,2.471,,,
76063,0.007,,,
78033,0,,,
78035,0,,,
81005,13.167,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.042,,,
84141,0.014,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.427,,,
84197,0,,,
84199,0,,,
84207,0.231,,,
84209,0,,,
84213,0.231,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.126,,,
84285,0,,,
84295,0,,,
85025,0.07,,,
86013,0,,,
87013,7.392,,,
88047,0.007,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0.091,,,
96003,0,,,
98075,0.021,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0.007,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
