69633,0.532,,,
69647,48.3,,,
69679,0.707,,,
69699,1.337,,,
69701,40.677,,,
69709,99.806,,,
69711,0,,,
69713,1.736,,,
69715,8.372,,,
69717,91.567,,,
69721,38.066,,,
69723,37.695,,,
69729,85.54,,,
69731,15.946,,,
69735,0.427,,,
69737,32.431,,,
69743,34.391,,,
69749,2.884,,,
71015,1.505,,,
72159,0.028,,,
72163,3.22,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.042,,,
72195,0,,,
73123,63.406,,,
73137,35.973,,,
73141,52.759,,,
73145,17.64,,,
73147,21.133,,,
73149,59.857,,,
73151,70.616,,,
73153,37.737,,,
73155,73.99,,,
73159,57.162,,,
73167,41.881,,,
73169,36.4,,,
73171,49.21,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,18.011,,,
74081,0,,,
76059,0.007,,,
76061,1.435,,,
76063,0.028,,,
78033,3.808,,,
78035,0,,,
81005,10.094,,,
82011,0.119,,,
82013,0,,,
82015,0,,,
82019,0.063,,,
84139,13.02,,,
84141,8.155,,,
84181,29.792,,,
84185,2.135,,,
84187,1.813,,,
84189,19.81,,,
84197,6.888,,,
84199,2.968,,,
84207,24.514,,,
84209,0.427,,,
84213,24.514,,,
84215,8.68,,,
84217,11.613,,,
84219,1.239,,,
84243,12.341,,,
84249,24.598,,,
84251,23.247,,,
84285,3.332,,,
84295,1.995,,,
85025,20.846,,,
86013,0,,,
87013,35.217,,,
88047,25.263,,,
88049,0,,,
88051,12.747,,,
88055,13.279,,,
90015,0,,,
94013,0.854,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.875,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
