69633,29.93,24.15
69647,25.53,22.42
69679,26.94,24.03
69699,25.97,23.97
69701,27.95,22.92
69709,26.87,22.59
69711,29.88,24.6
69713,28.95,23.68
69715,28.03,23.15
69717,27.46,22.9
69721,27.16,22.08
69723,27.77,23.12
69729,26.4,22.92
69731,25.07,21.05
69735,27.53,22.68
69737,22.05,19.18
69743,21.15,17.82
69749,22.83,20.92
71015,28.39,21.75
72159,30.98,24.63
72163,28.75,23.52
72167,32.24,25.67
72181,30.28,26
72183,30.52,23.79
72189,32.61,25.05
72191,29.03,23.88
72195,30.64,25.02
73123,22.41,15.73
73137,11.92,9.07
73141,20,15.53
73145,29.78,22.34
73147,27.42,21.93
73149,22.23,17.22
73151,24.24,19.81
73153,21.04,15.64
73155,23.98,18.77
73159,28.55,22.7
73167,22.29,18.51
73169,28.26,22.27
73171,21.55,15.53
74051,33.41,23.99
74053,32.25,24.88
74063,31.95,24.62
74071,24.26,21.79
74081,32.67,23.82
76059,31.75,25.83
76061,25.56,21.62
76063,28.42,24.27
78033,31.89,24.85
78035,33.05,26.44
81005,28.28,23.11
82011,31.01,24.17
82013,32.47,24.58
82015,32,24.71
82019,31.75,24.1
84139,23.89,18.46
84141,25.07,19.04
84181,21.74,14.89
84185,29.09,20.55
84187,29.98,20.05
84189,19.15,15.21
84197,28.07,19.94
84199,28.34,20.79
84207,19.99,15.89
84209,28.19,21.39
84213,19.99,15.89
84215,20.15,14.63
84217,21.99,16.28
84219,21.98,16.93
84243,24.95,18.93
84249,22.96,15.46
84251,20.5,15.7
84285,27.73,20.61
84295,29.35,20.53
85025,29.39,23.51
86013,28.59,26.51
87013,30.53,23.1
88047,18.48,14.25
88049,29.89,25.11
88051,21.47,15.73
88055,23.99,18
90015,30.11,25.43
94013,11.49,7.67999
94015,22.46,18.92
96003,27.82,26.49
98075,24.93,18.83
98087,29.28,22.36
98091,12.38,7.29
98097,25.38,20.69
98107,24.43,18.44
98109,25.64,19.53
100641,30.94,23.79
100649,29.1,24.53
100651,31.31,24.32
100653,28.64,24.27
100655,30.61,24.04
