69633,0.532,6.083,1.743,0.049
69647,48.3,7.448,3.213,2.037
69679,0.707,20.503,25.928,0.007
69699,1.337,13.062,4.389,26.117
69701,40.677,0.364,14.084,9.373
69709,99.806,8.498,28.133,14.994
69711,0,0.07,0.49,0.014
69713,1.736,3.969,0.98,0.777
69715,8.372,0.98,88.039,17.052
69717,91.567,17.227,32.242,12.922
69721,38.066,2.156,70.728,39.2
69723,37.695,2.688,24.619,14.203
69729,85.54,8.652,32.291,14.392
69731,15.946,3.626,43.155,25.361
69735,0.427,1.764,0.231,1.05
69737,32.431,0.721,1.421,2.534
69743,34.391,2.317,2.065,9.975
69749,2.884,11.193,27.167,4.284
71015,1.505,7.322,49.735,21.049
72159,0.028,0,0,0
72163,3.22,0,0.014,0
72167,0,0,0.875,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0.042,0.168,0.042,0.091
72195,0,0,0,0
73123,63.406,0.042,0,0.105
73137,35.973,0.539,18.284,1.841
73141,52.759,0.833,0.077,0.35
73145,17.64,5.614,33.803,27.195
73147,21.133,9.611,29.687,21.161
73149,59.857,1.141,0.084,2.317
73151,70.616,0.462,0.714,3.794
73153,37.737,0.238,1.036,0
73155,73.99,2.604,1.645,0.392
73159,57.162,6.16,63.014,7.217
73167,41.881,5.635,0.602,4.074
73169,36.4,18.039,51.968,25.018
73171,49.21,0.028,0.007,0.091
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,18.011,5.46,3.031,2.8
74081,0,0,0,0
76059,0.007,0,0,0.091
76061,1.435,2.471,8.134,2.94
76063,0.028,0.007,0.056,0.742
78033,3.808,0,0,0
78035,0,0,0,0
81005,10.094,13.167,1.967,39.445
82011,0.119,0,5.124,0
82013,0,0,1.603,0
82015,0,0,3.171,0
82019,0.063,0,4.795,0
84139,13.02,0.042,2.072,0.063
84141,8.155,0.014,0.847,0.042
84181,29.792,0,0.182,0
84185,2.135,0,0.924,0
84187,1.813,0,1.323,0.021
84189,19.81,0.427,7.91,4.165
84197,6.888,0,2.709,0.175
84199,2.968,0,0.063,0
84207,24.514,0.231,2.051,0.441
84209,0.427,0,0,0
84213,24.514,0.231,2.051,0.441
84215,8.68,0,0.476,0
84217,11.613,0,0.042,0
84219,1.239,0,0.126,0.021
84243,12.341,0,0.833,0.14
84249,24.598,0,1.099,0.014
84251,23.247,0.126,2.646,0.112
84285,3.332,0,0.035,0
84295,1.995,0,1.253,0.014
85025,20.846,0.07,6.16,39.97
86013,0,0,0.147,0
87013,35.217,7.392,0.007,10.633
88047,25.263,0.007,0.091,0
88049,0,0,0,0
88051,12.747,0,0,0
88055,13.279,0,0.007,0
90015,0,0,0,0
94013,0.854,0,0.336,0
94015,0,0.091,0.077,0
96003,0,0,0,0
98075,0,0.021,3.367,0.133
98087,0,0,0.042,0
98091,0.875,0,0.028,0
98097,0,0,3.962,0
98107,0,0.007,6.916,0.987
98109,0,0,2.296,1.54
100641,0,0,0.035,0
100649,0,0,4.228,0
100651,0,0,0.966,0
100653,0,0,0,0
100655,0,0,0.091,0
