69633,1.68,,,
69647,3.185,,,
69679,7.749,,,
69699,26.166,,,
69701,0.084,,,
69709,0.014,,,
69711,0,,,
69713,16.002,,,
69715,0,,,
69717,0.133,,,
69721,0.014,,,
69723,1.96,,,
69729,0.028,,,
69731,0.574,,,
69735,0.546,,,
69737,3.927,,,
69743,1.743,,,
69749,15.358,,,
71015,52.304,,,
72159,0.014,,,
72163,0,,,
72167,1.792,,,
72181,8.701,,,
72183,0,,,
72189,0.77,,,
72191,0,,,
72195,2.149,,,
73123,0,,,
73137,4.102,,,
73141,0,,,
73145,0.147,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0.014,,,
73159,0.014,,,
73167,0,,,
73169,0.371,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0.112,,,
74071,0.112,,,
74081,0,,,
76059,0,,,
76061,0.812,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.574,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.035,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.007,,,
84197,0,,,
84199,0,,,
84207,3.171,,,
84209,0,,,
84213,3.171,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0.077,,,
84249,0.112,,,
84251,3.5,,,
84285,0,,,
84295,0,,,
85025,0.007,,,
86013,0.546,,,
87013,0.021,,,
88047,0,,,
88049,0,,,
88051,0.077,,,
88055,0,,,
90015,0.021,,,
94013,0.245,,,
94015,0.098,,,
96003,0.021,,,
98075,0.014,,,
98087,0,,,
98091,1.463,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0.133,,,
100651,0,,,
100653,0.042,,,
100655,0.133,,,
