69633,1.568,1.68,24.927,0
69647,0.175,3.185,4.956,0.35
69679,0,7.749,0.581,0.014
69699,0,26.166,0.651,0
69701,0,0.084,0.336,0
69709,0,0.014,0.049,0
69711,0,0,0,0
69713,0.364,16.002,0.322,0
69715,0,0,0.287,0.21
69717,0,0.133,0.007,0.217
69721,0,0.014,0.014,0.238
69723,0,1.96,0,0
69729,0,0.028,0.154,0
69731,0,0.574,0.364,0
69735,0,0.546,0.14,0.168
69737,0,3.927,1.078,2.191
69743,0,1.743,0.077,0
69749,0,15.358,7.553,0.035
71015,0,52.304,0,0
72159,5.67,0.014,0,5.236
72163,0,0,0,0
72167,2.233,1.792,0.14,0
72181,8.988,8.701,0,3.024
72183,0.014,0,0,0
72189,9.583,0.77,0,12.11
72191,0,0,0,0
72195,6.769,2.149,0,0
73123,0,0,0.546,0.469
73137,0.49,4.102,10.199,1.309
73141,0,0,0.448,0.406
73145,0,0.147,12.782,0
73147,0,0,15.106,0.035
73149,0,0,0.931,0.161
73151,0,0,0.224,0.014
73153,0,0,0.252,0.637
73155,0,0.014,2.611,0.119
73159,0,0.014,4.571,0
73167,0,0,9.828,0
73169,0,0.371,29.988,0
73171,0,0,0.441,0.476
74051,0,0,0,0
74053,0,0,0,0
74063,0,0.112,0,0
74071,0,0.112,0.035,0.336
74081,0,0,0,0
76059,0,0,1.141,4.249
76061,0,0.812,0.063,0.056
76063,0,0,0,0.014
78033,0,0,0,0.217
78035,0,0,0,0
81005,0,0.574,0.21,0
82011,0,0,0.189,6.125
82013,0,0,0.014,0.672
82015,0,0,0.07,1.155
82019,0,0,0.021,1.547
84139,0,0.035,0.105,0.161
84141,0,0,0.028,0.14
84181,0,0,1.358,0.665
84185,0,0,0.385,0.014
84187,0,0,0.469,0
84189,0,0.007,0.014,0.014
84197,0,0,0.105,0.042
84199,0,0,0.042,0.014
84207,0,3.171,0.511,0.245
84209,0,0,2.653,0.007
84213,0,3.171,0.511,0.245
84215,0,0,0,0.385
84217,0,0,0.014,0.203
84219,0,0,0.119,0.217
84243,0,0.077,0,0.056
84249,0,0.112,1.337,0.707
84251,0,3.5,1.015,0.287
84285,0,0,0.028,0.028
84295,0,0,0.175,0
85025,0,0.007,0.98,0.602
86013,0,0.546,23.646,3.976
87013,0,0.021,0.938,0.574
88047,0,0,0.28,0.441
88049,0.07,0,0,4.662
88051,0,0.077,1.323,0.917
88055,0,0,0.007,0.245
90015,3.36,0.021,0,8.288
94013,1.75,0.245,6.79,6.244
94015,0.14,0.098,2.464,5.292
96003,0,0.021,0,28.077
98075,0,0.014,33.509,2.989
98087,0,0,5.705,1.169
98091,0.91,1.463,44.856,8.666
98097,0,0,15.19,2.457
98107,0,0,12.376,3.269
98109,0,0,18.592,3.339
100641,0,0,48.027,64.365
100649,0,0.133,3.752,6.825
100651,0,0,49.378,2.947
100653,2.002,0.042,0,3.591
100655,0,0.133,10.171,1.799
