69633,24.927,,,
69647,4.956,,,
69679,0.581,,,
69699,0.651,,,
69701,0.336,,,
69709,0.049,,,
69711,0,,,
69713,0.322,,,
69715,0.287,,,
69717,0.007,,,
69721,0.014,,,
69723,0,,,
69729,0.154,,,
69731,0.364,,,
69735,0.14,,,
69737,1.078,,,
69743,0.077,,,
69749,7.553,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0.14,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.546,,,
73137,10.199,,,
73141,0.448,,,
73145,12.782,,,
73147,15.106,,,
73149,0.931,,,
73151,0.224,,,
73153,0.252,,,
73155,2.611,,,
73159,4.571,,,
73167,9.828,,,
73169,29.988,,,
73171,0.441,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.035,,,
74081,0,,,
76059,1.141,,,
76061,0.063,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.21,,,
82011,0.189,,,
82013,0.014,,,
82015,0.07,,,
82019,0.021,,,
84139,0.105,,,
84141,0.028,,,
84181,1.358,,,
84185,0.385,,,
84187,0.469,,,
84189,0.014,,,
84197,0.105,,,
84199,0.042,,,
84207,0.511,,,
84209,2.653,,,
84213,0.511,,,
84215,0,,,
84217,0.014,,,
84219,0.119,,,
84243,0,,,
84249,1.337,,,
84251,1.015,,,
84285,0.028,,,
84295,0.175,,,
85025,0.98,,,
86013,23.646,,,
87013,0.938,,,
88047,0.28,,,
88049,0,,,
88051,1.323,,,
88055,0.007,,,
90015,0,,,
94013,6.79,,,
94015,2.464,,,
96003,0,,,
98075,33.509,,,
98087,5.705,,,
98091,44.856,,,
98097,15.19,,,
98107,12.376,,,
98109,18.592,,,
100641,48.027,,,
100649,3.752,,,
100651,49.378,,,
100653,0,,,
100655,10.171,,,
