69633,0,,,
69647,0.35,,,
69679,0.014,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0.21,,,
69717,0.217,,,
69721,0.238,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0.168,,,
69737,2.191,,,
69743,0,,,
69749,0.035,,,
71015,0,,,
72159,5.236,,,
72163,0,,,
72167,0,,,
72181,3.024,,,
72183,0,,,
72189,12.11,,,
72191,0,,,
72195,0,,,
73123,0.469,,,
73137,1.309,,,
73141,0.406,,,
73145,0,,,
73147,0.035,,,
73149,0.161,,,
73151,0.014,,,
73153,0.637,,,
73155,0.119,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0.476,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.336,,,
74081,0,,,
76059,4.249,,,
76061,0.056,,,
76063,0.014,,,
78033,0.217,,,
78035,0,,,
81005,0,,,
82011,6.125,,,
82013,0.672,,,
82015,1.155,,,
82019,1.547,,,
84139,0.161,,,
84141,0.14,,,
84181,0.665,,,
84185,0.014,,,
84187,0,,,
84189,0.014,,,
84197,0.042,,,
84199,0.014,,,
84207,0.245,,,
84209,0.007,,,
84213,0.245,,,
84215,0.385,,,
84217,0.203,,,
84219,0.217,,,
84243,0.056,,,
84249,0.707,,,
84251,0.287,,,
84285,0.028,,,
84295,0,,,
85025,0.602,,,
86013,3.976,,,
87013,0.574,,,
88047,0.441,,,
88049,4.662,,,
88051,0.917,,,
88055,0.245,,,
90015,8.288,,,
94013,6.244,,,
94015,5.292,,,
96003,28.077,,,
98075,2.989,,,
98087,1.169,,,
98091,8.666,,,
98097,2.457,,,
98107,3.269,,,
98109,3.339,,,
100641,64.365,,,
100649,6.825,,,
100651,2.947,,,
100653,3.591,,,
100655,1.799,,,
