69633,0,,,
69647,0.014,,,
69679,0,,,
69699,0,,,
69701,1.008,,,
69709,0.224,,,
69711,0,,,
69713,0,,,
69715,0.049,,,
69717,0.028,,,
69721,0.721,,,
69723,2.135,,,
69729,0.007,,,
69731,17.332,,,
69735,0,,,
69737,13.153,,,
69743,8.694,,,
69749,1.022,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,17.696,,,
72189,1.617,,,
72191,0,,,
72195,6.09,,,
73123,0.042,,,
73137,0.364,,,
73141,0.049,,,
73145,0,,,
73147,0.133,,,
73149,0.525,,,
73151,0.168,,,
73153,3.71,,,
73155,0.042,,,
73159,0,,,
73167,0.728,,,
73169,0,,,
73171,0.427,,,
74051,0.133,,,
74053,3.465,,,
74063,0,,,
74071,0,,,
74081,0.392,,,
76059,0.14,,,
76061,0.756,,,
76063,0,,,
78033,0.721,,,
78035,0.28,,,
81005,0,,,
82011,0.49,,,
82013,30.009,,,
82015,49.49,,,
82019,7.595,,,
84139,3.241,,,
84141,1.05,,,
84181,0.049,,,
84185,2.947,,,
84187,24.297,,,
84189,24.801,,,
84197,29.813,,,
84199,7.658,,,
84207,14.021,,,
84209,11.886,,,
84213,14.021,,,
84215,0.504,,,
84217,0.392,,,
84219,8.988,,,
84243,5.775,,,
84249,1.155,,,
84251,9.989,,,
84285,5.908,,,
84295,14.511,,,
85025,0,,,
86013,4.06,,,
87013,0,,,
88047,2.702,,,
88049,0,,,
88051,6.706,,,
88055,0.329,,,
90015,0,,,
94013,28.553,,,
94015,36.092,,,
96003,0.091,,,
98075,0.105,,,
98087,12.544,,,
98091,16.317,,,
98097,3.549,,,
98107,0.378,,,
98109,0.413,,,
100641,0,,,
100649,0.007,,,
100651,25.683,,,
100653,0,,,
100655,0.028,,,
