69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0.007,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0.126,,,
69717,0.035,,,
69721,11.648,,,
69723,0,,,
69729,0,,,
69731,0.371,,,
69735,0,,,
69737,0.973,,,
69743,0,,,
69749,0.014,,,
71015,0,,,
72159,0.119,,,
72163,0,,,
72167,0,,,
72181,2.275,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.161,,,
73141,0.413,,,
73145,0.658,,,
73147,0.056,,,
73149,0.63,,,
73151,0.952,,,
73153,1.456,,,
73155,4.032,,,
73159,1.183,,,
73167,2.247,,,
73169,0.014,,,
73171,0.133,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.014,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.231,,,
82011,0.014,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.007,,,
84141,0.035,,,
84181,0,,,
84185,0.231,,,
84187,0.112,,,
84189,1.533,,,
84197,0.168,,,
84199,0.014,,,
84207,0.357,,,
84209,0.084,,,
84213,0.357,,,
84215,0.014,,,
84217,0,,,
84219,0.021,,,
84243,1.148,,,
84249,0,,,
84251,0.14,,,
84285,0.028,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.427,,,
88049,8.505,,,
88051,0.364,,,
88055,0,,,
90015,28.182,,,
94013,2.261,,,
94015,20.034,,,
96003,36.288,,,
98075,0.07,,,
98087,39.69,,,
98091,2.639,,,
98097,9.009,,,
98107,0.343,,,
98109,0.889,,,
100641,0.035,,,
100649,5.67,,,
100651,5.383,,,
100653,0.014,,,
100655,5.25,,,
