69633,0.07,0,0,0
69647,0.07,0.119,0.014,0
69679,0,0.014,0,0
69699,0.07,0.217,0,0
69701,0,0,1.008,0.007
69709,0,0,0.224,0
69711,0.21,0.868,0,0
69713,0,0,0,0
69715,0,0,0.049,0.126
69717,0,0,0.028,0.035
69721,0,0,0.721,11.648
69723,0,0,2.135,0
69729,0.007,0,0.007,0
69731,0,0,17.332,0.371
69735,0,0,0,0
69737,0,0.714,13.153,0.973
69743,0,0.245,8.694,0
69749,0.035,0.315,1.022,0.014
71015,0,0,0,0
72159,0,0,0,0.119
72163,0,0,0,0
72167,0,0,0,0
72181,0,0.056,0,2.275
72183,0,0,17.696,0
72189,0,0,1.617,0
72191,0,0,0,0
72195,0,0,6.09,0
73123,0,0,0.042,0
73137,0.21,0.161,0.364,0.161
73141,0,0,0.049,0.413
73145,0,0,0,0.658
73147,0,0,0.133,0.056
73149,0,0,0.525,0.63
73151,0,0,0.168,0.952
73153,0,0,3.71,1.456
73155,0,0,0.042,4.032
73159,0,0,0,1.183
73167,0,0,0.728,2.247
73169,0,0,0,0.014
73171,0,0,0.427,0.133
74051,0,0,0.133,0
74053,0,0,3.465,0
74063,0,0,0,0
74071,0,0,0,0.014
74081,0,0,0.392,0
76059,0,0,0.14,0
76061,0,0.014,0.756,0
76063,0,0,0,0
78033,0,0,0.721,0
78035,0,0,0.28,0
81005,0,0,0,0.231
82011,0,0,0.49,0.014
82013,0,0,30.009,0
82015,0,0,49.49,0
82019,0,0,7.595,0
84139,0,0,3.241,0.007
84141,0,0,1.05,0.035
84181,0,0,0.049,0
84185,0,0,2.947,0.231
84187,0,0,24.297,0.112
84189,0,0,24.801,1.533
84197,0,0,29.813,0.168
84199,0,0,7.658,0.014
84207,0,0.35,14.021,0.357
84209,0,0,11.886,0.084
84213,0,0.35,14.021,0.357
84215,0,0,0.504,0.014
84217,0,0,0.392,0
84219,0,0,8.988,0.021
84243,0,0,5.775,1.148
84249,0,0,1.155,0
84251,0,0.07,9.989,0.14
84285,0,0,5.908,0.028
84295,0,0,14.511,0
85025,0,0,0,0
86013,0,0,4.06,0
87013,0,0,0,0
88047,0,0,2.702,0.427
88049,0,0,0,8.505
88051,0.07,0.077,6.706,0.364
88055,0,0,0.329,0
90015,0,0,0,28.182
94013,0.28,8.533,28.553,2.261
94015,0.07,6.104,36.092,20.034
96003,0,0,0.091,36.288
98075,0,0.105,0.105,0.07
98087,0,0,12.544,39.69
98091,0.63,4.956,16.317,2.639
98097,0.21,0,3.549,9.009
98107,0,0.007,0.378,0.343
98109,0,0,0.413,0.889
100641,0,0.042,0,0.035
100649,0,0.021,0.007,5.67
100651,0,0.007,25.683,5.383
100653,0.28,6.601,0,0.014
100655,0,0,0.028,5.25
