69633,0,,,
69647,0.567,,,
69679,0.42,,,
69699,1.33,,,
69701,0.399,,,
69709,8.183,,,
69711,0,,,
69713,1.75,,,
69715,10.017,,,
69717,4.991,,,
69721,0.546,,,
69723,7.014,,,
69729,4.977,,,
69731,0.014,,,
69735,0.161,,,
69737,1.155,,,
69743,0.077,,,
69749,5.159,,,
71015,2.45,,,
72159,0,,,
72163,0.07,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.007,,,
72195,0,,,
73123,0,,,
73137,1.26,,,
73141,0.07,,,
73145,6.251,,,
73147,0.602,,,
73149,0,,,
73151,0.42,,,
73153,0.63,,,
73155,0.21,,,
73159,11.305,,,
73167,0.49,,,
73169,13.363,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.294,,,
74081,0,,,
76059,0,,,
76061,0.406,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,10.717,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.07,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.21,,,
84197,0,,,
84199,0,,,
84207,0.7,,,
84209,0,,,
84213,0.7,,,
84215,0.07,,,
84217,0.07,,,
84219,0.14,,,
84243,0,,,
84249,0,,,
84251,0.35,,,
84285,0,,,
84295,0,,,
85025,17.416,,,
86013,0.042,,,
87013,5.411,,,
88047,1.267,,,
88049,0.161,,,
88051,11.837,,,
88055,0,,,
90015,7.658,,,
94013,4.347,,,
94015,1.47,,,
96003,2.03,,,
98075,0,,,
98087,3.85,,,
98091,5.957,,,
98097,0.14,,,
98107,0.413,,,
98109,0.315,,,
100641,0.028,,,
100649,0,,,
100651,0,,,
100653,0.273,,,
100655,4.9,,,
