69633,0,,,
69647,0.014,,,
69679,0,,,
69699,0,,,
69701,0.007,,,
69709,0.672,,,
69711,0,,,
69713,0,,,
69715,0.371,,,
69717,2.037,,,
69721,3.99,,,
69723,5.824,,,
69729,1.631,,,
69731,3.255,,,
69735,0,,,
69737,6.86,,,
69743,1.687,,,
69749,0,,,
71015,0,,,
72159,0.42,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,6.251,,,
72189,0,,,
72191,0,,,
72195,43.176,,,
73123,0,,,
73137,8.61,,,
73141,1.61,,,
73145,0,,,
73147,1.869,,,
73149,1.12,,,
73151,1.316,,,
73153,0.119,,,
73155,0.63,,,
73159,0,,,
73167,0.595,,,
73169,2.632,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,5.936,,,
76061,0,,,
76063,0,,,
78033,34.384,,,
78035,0.07,,,
81005,0,,,
82011,2.772,,,
82013,3.451,,,
82015,1.988,,,
82019,2.562,,,
84139,4.886,,,
84141,2.961,,,
84181,0.007,,,
84185,0,,,
84187,0.007,,,
84189,3.297,,,
84197,1.428,,,
84199,0,,,
84207,3.822,,,
84209,2.38,,,
84213,3.822,,,
84215,1.68,,,
84217,1.274,,,
84219,9.996,,,
84243,2.751,,,
84249,2.023,,,
84251,10.045,,,
84285,0.07,,,
84295,18.123,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.364,,,
88049,1.526,,,
88051,17.766,,,
88055,0.63,,,
90015,1.764,,,
94013,35.658,,,
94015,5.236,,,
96003,7.035,,,
98075,1.806,,,
98087,11.396,,,
98091,11.865,,,
98097,4.214,,,
98107,7.322,,,
98109,14.546,,,
100641,1.47,,,
100649,4.263,,,
100651,52.458,,,
100653,0.392,,,
100655,1.407,,,
