69633,0,0.07,0,0
69647,0.567,0.07,0.014,0.98
69679,0.42,0.28,0,0
69699,1.33,0,0,0
69701,0.399,0.063,0.007,0
69709,8.183,0.14,0.672,0
69711,0,0,0,0
69713,1.75,0,0,0
69715,10.017,0.07,0.371,0
69717,4.991,0.14,2.037,0
69721,0.546,0.84,3.99,0
69723,7.014,0.28,5.824,0
69729,4.977,0.21,1.631,0
69731,0.014,2.401,3.255,0
69735,0.161,0,0,0
69737,1.155,3.955,6.86,3.71
69743,0.077,0,1.687,1.96
69749,5.159,0.644,0,0.14
71015,2.45,0.77,0,0
72159,0,0,0.42,0.28
72163,0.07,0,0,0
72167,0,0,0,0
72181,0,0.14,0,11.41
72183,0,0,6.251,0
72189,0,0,0,0
72191,0.007,0,0,0
72195,0,10.08,43.176,0
73123,0,0,0,0.21
73137,1.26,0.98,8.61,8.47
73141,0.07,0,1.61,2.38
73145,6.251,0.07,0,0
73147,0.602,0,1.869,0
73149,0,0,1.12,0.98
73151,0.42,0,1.316,1.75
73153,0.63,0,0.119,0.84
73155,0.21,0,0.63,1.12
73159,11.305,2.1,0,0
73167,0.49,0.21,0.595,0.35
73169,13.363,0.07,2.632,0
73171,0,0,0,0.07
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.294,0,0,0
74081,0,0,0,0
76059,0,0,5.936,0
76061,0.406,0,0,0
76063,0,0,0,0
78033,0,0,34.384,0.07
78035,0,0,0.07,0
81005,10.717,0,0,0
82011,0,0,2.772,0
82013,0,0,3.451,0
82015,0,0,1.988,0
82019,0,0,2.562,0
84139,0.07,0,4.886,1.47
84141,0,0.07,2.961,1.4
84181,0,0,0.007,1.26
84185,0,0,0,0.07
84187,0,0,0.007,0.84
84189,0.21,0,3.297,5.46
84197,0,0,1.428,2.24
84199,0,0,0,0
84207,0.7,0.819,3.822,4.34
84209,0,0.42,2.38,0
84213,0.7,0.819,3.822,4.34
84215,0.07,0,1.68,0.14
84217,0.07,0,1.274,0.28
84219,0.14,0.07,9.996,0.28
84243,0,0.14,2.751,1.82
84249,0,0,2.023,2.52
84251,0.35,0.945,10.045,6.51
84285,0,0.07,0.07,0.28
84295,0,0,18.123,1.33
85025,17.416,0.49,0,0
86013,0.042,0,0,0
87013,5.411,1.54,0,0.84
88047,1.267,0.07,0.364,0.07
88049,0.161,0,1.526,0
88051,11.837,0.427,17.766,0
88055,0,0,0.63,0
90015,7.658,0,1.764,0
94013,4.347,19.418,35.658,8.75
94015,1.47,10.605,5.236,2.73
96003,2.03,0,7.035,4.55
98075,0,0,1.806,0.7
98087,3.85,0.28,11.396,1.4
98091,5.957,7.266,11.865,11.62
98097,0.14,0.63,4.214,1.12
98107,0.413,0.07,7.322,0.77
98109,0.315,0,14.546,0.91
100641,0.028,0,1.47,4.62
100649,0,1.204,4.263,0.07
100651,0,0.49,52.458,30.66
100653,0.273,0.14,0.392,3.01
100655,4.9,0,1.407,0.07
