69633,0.021,,,
69647,0.161,,,
69679,0.028,,,
69699,0.028,,,
69701,3.591,,,
69709,0,,,
69711,0.525,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0.007,,,
69723,0.084,,,
69729,0,,,
69731,0.028,,,
69735,0.294,,,
69737,4.186,,,
69743,8.134,,,
69749,0.231,,,
71015,0,,,
72159,14.14,,,
72163,0,,,
72167,15.568,,,
72181,0,,,
72183,0.798,,,
72189,25.627,,,
72191,0.98,,,
72195,5.887,,,
73123,1.127,,,
73137,3.815,,,
73141,0.924,,,
73145,0,,,
73147,0,,,
73149,0.413,,,
73151,0.525,,,
73153,7.266,,,
73155,0.952,,,
73159,0.364,,,
73167,0.021,,,
73169,0,,,
73171,1.659,,,
74051,0.077,,,
74053,0.035,,,
74063,0.259,,,
74071,0.84,,,
74081,0.406,,,
76059,0.126,,,
76061,0.658,,,
76063,0.791,,,
78033,0.945,,,
78035,1.701,,,
81005,0,,,
82011,5.446,,,
82013,10.64,,,
82015,8.036,,,
82019,5.705,,,
84139,1.141,,,
84141,1.099,,,
84181,1.204,,,
84185,3.122,,,
84187,2.254,,,
84189,0.882,,,
84197,0.994,,,
84199,4.599,,,
84207,1.134,,,
84209,7.133,,,
84213,1.134,,,
84215,9.338,,,
84217,2.849,,,
84219,22.946,,,
84243,0.567,,,
84249,1.659,,,
84251,1.582,,,
84285,8.141,,,
84295,2.548,,,
85025,0,,,
86013,2.786,,,
87013,0,,,
88047,2.8,,,
88049,0.658,,,
88051,2.562,,,
88055,1.106,,,
90015,18.921,,,
94013,4.963,,,
94015,1.701,,,
96003,0.644,,,
98075,1.68,,,
98087,1.344,,,
98091,0.679,,,
98097,0.385,,,
98107,1.106,,,
98109,0.651,,,
100641,0.329,,,
100649,0.077,,,
100651,0.336,,,
100653,0.154,,,
100655,0.434,,,
