69633,10.136,,,
69647,1.043,,,
69679,0,,,
69699,1.204,,,
69701,0,,,
69709,1.82,,,
69711,6.643,,,
69713,0.203,,,
69715,3.535,,,
69717,2.765,,,
69721,16.289,,,
69723,5.67,,,
69729,1.708,,,
69731,10.15,,,
69735,2.345,,,
69737,6.405,,,
69743,25.865,,,
69749,0.098,,,
71015,19.138,,,
72159,2.828,,,
72163,13.209,,,
72167,1.666,,,
72181,2.044,,,
72183,0.14,,,
72189,4.011,,,
72191,14.525,,,
72195,1.47,,,
73123,1.176,,,
73137,27.615,,,
73141,8.596,,,
73145,0.364,,,
73147,25.571,,,
73149,9.996,,,
73151,10.108,,,
73153,5.159,,,
73155,16.247,,,
73159,6.475,,,
73167,38.01,,,
73169,15.33,,,
73171,1.337,,,
74051,15.281,,,
74053,0.595,,,
74063,0.252,,,
74071,9.506,,,
74081,1.225,,,
76059,0.182,,,
76061,0.231,,,
76063,0.147,,,
78033,18.83,,,
78035,0.427,,,
81005,0,,,
82011,4.844,,,
82013,4.788,,,
82015,4.788,,,
82019,3.059,,,
84139,1.407,,,
84141,3.528,,,
84181,2.352,,,
84185,1.904,,,
84187,5.971,,,
84189,1.575,,,
84197,0.637,,,
84199,1.659,,,
84207,2.562,,,
84209,11.004,,,
84213,2.562,,,
84215,3.521,,,
84217,2.324,,,
84219,3.269,,,
84243,2.842,,,
84249,2.163,,,
84251,2.849,,,
84285,2.975,,,
84295,25.935,,,
85025,0,,,
86013,27.139,,,
87013,0,,,
88047,2.072,,,
88049,4.648,,,
88051,3.983,,,
88055,4.529,,,
90015,21.378,,,
94013,10.808,,,
94015,4.585,,,
96003,8.862,,,
98075,1.512,,,
98087,8.386,,,
98091,8.883,,,
98097,2.723,,,
98107,8.253,,,
98109,15.855,,,
100641,6.734,,,
100649,0.014,,,
100651,85.575,,,
100653,0,,,
100655,2.632,,,
