69633,30.36,22.76
69647,27.23,22.06
69679,30.18,23.24
69699,27.83,23.48
69701,29.81,23.11
69709,30.05,22.92
69711,28.55,23.78
69713,30.31,22.85
69715,30.78,23.41
69717,29.83,22.88
69721,28.76,22.39
69723,29.25,23.23
69729,30.28,23.01
69731,27.34,21.69
69735,26.51,22.23
69737,22.29,19.34
69743,21.86,17.13
69749,26.2,20.48
71015,30.99,22.9
72159,27.19,23.54
72163,27.09,22.45
72167,26.92,24.11
72181,27.82,24.09
72183,27.31,22.57
72189,29.09,23.01
72191,28.66,23.5
72195,25.98,22.57
73123,22.11,16.97
73137,12.77,9.83999
73141,22.34,16.52
73145,31.29,23.52
73147,29.15,22.9
73149,24.62,18.82
73151,27.88,21.21
73153,21.62,16.94
73155,26.19,20.14
73159,31.25,23.29
73167,22.67,18.87
73169,30.52,23.29
73171,22.11,16.95
74051,28.27,23.54
74053,29.25,23.57
74063,28.05,23.43
74071,25.68,21.57
74081,26.92,22.99
76059,28.66,23.77
76061,26.36,21.57
76063,27.14,22.68
78033,27.08,23.63
78035,27.75,24.24
81005,29.51,23.82
82011,25.94,22.68
82013,25.9,23.18
82015,25.8,23.06
82019,25.49,22.81
84139,23.27,18.79
84141,22.8,19.07
84181,19.84,15.69
84185,23.74,19.76
84187,23.41,19.91
84189,17.62,14.77
84197,22.88,18.4
84199,24.02,19.73
84207,18.04,16.09
84209,23.51,19.79
84213,18.04,16.09
84215,19.44,15.87
84217,20.66,16.73
84219,19.3,16.52
84243,23.13,18.33
84249,20.53,16.07
84251,18.32,16.13
84285,23.26,19.8
84295,23.83,19.9
85025,29.6,24.2
86013,26.33,24.47
87013,30.59,23.79
88047,18.8,14.53
88049,25.61,23.4
88051,18.9,14.56
88055,20.94,17.42
90015,25.7,23.34
94013,10.2,8.20001
94015,21.13,18.32
96003,25.87,24.11
98075,21.18,18.8
98087,25.63,20.5
98091,9.79998,7.20999
98097,22.34,18.5
98107,20.97,18.78
98109,20.68,18.75
100641,28.22,22.84
100649,27.67,23.43
100651,25.53,23.44
100653,26.88,22.99
100655,26.03,22.63
