69633,0,,,
69647,0.14,,,
69679,0.462,,,
69699,0,,,
69701,0.546,,,
69709,0,,,
69711,0.735,,,
69713,0,,,
69715,0,,,
69717,0.035,,,
69721,0,,,
69723,0.056,,,
69729,0,,,
69731,0,,,
69735,10.822,,,
69737,3.906,,,
69743,0.812,,,
69749,0.028,,,
71015,0,,,
72159,14.924,,,
72163,0,,,
72167,1.897,,,
72181,10.682,,,
72183,0.056,,,
72189,0.126,,,
72191,4.025,,,
72195,1.267,,,
73123,0.203,,,
73137,1.099,,,
73141,0.07,,,
73145,0,,,
73147,0.042,,,
73149,0.266,,,
73151,0,,,
73153,1.001,,,
73155,0.742,,,
73159,0,,,
73167,0.056,,,
73169,0.021,,,
73171,0.483,,,
74051,0.021,,,
74053,0,,,
74063,0.315,,,
74071,0.413,,,
74081,0.847,,,
76059,0.014,,,
76061,0.238,,,
76063,0.035,,,
78033,4.739,,,
78035,0.154,,,
81005,0,,,
82011,22.666,,,
82013,10.241,,,
82015,8.659,,,
82019,16.205,,,
84139,0.182,,,
84141,0.336,,,
84181,0.119,,,
84185,4.004,,,
84187,5.992,,,
84189,1.148,,,
84197,0.756,,,
84199,1.827,,,
84207,0.049,,,
84209,7.035,,,
84213,0.049,,,
84215,4.025,,,
84217,2.086,,,
84219,4.004,,,
84243,0.287,,,
84249,0.07,,,
84251,0.056,,,
84285,1.491,,,
84295,8.645,,,
85025,0,,,
86013,20.027,,,
87013,0,,,
88047,2.156,,,
88049,28.896,,,
88051,3.913,,,
88055,8.463,,,
90015,16.261,,,
94013,6.356,,,
94015,11.368,,,
96003,28.658,,,
98075,20.153,,,
98087,24.36,,,
98091,5.033,,,
98097,14.511,,,
98107,24.192,,,
98109,27.839,,,
100641,18.55,,,
100649,0.966,,,
100651,25.403,,,
100653,0,,,
100655,0.518,,,
