69633,0,,,
69647,13.559,,,
69679,35.952,,,
69699,0.084,,,
69701,0.826,,,
69709,3.157,,,
69711,0.343,,,
69713,0.098,,,
69715,1.631,,,
69717,3.15,,,
69721,2.303,,,
69723,2.142,,,
69729,3.017,,,
69731,2.723,,,
69735,11.431,,,
69737,1.519,,,
69743,3.976,,,
69749,0.875,,,
71015,0.133,,,
72159,47.873,,,
72163,0.126,,,
72167,6.006,,,
72181,63.357,,,
72183,0.637,,,
72189,5.824,,,
72191,38.612,,,
72195,0.805,,,
73123,3.038,,,
73137,6.3,,,
73141,2.751,,,
73145,0.175,,,
73147,3.486,,,
73149,4.214,,,
73151,1.834,,,
73153,5.698,,,
73155,1.344,,,
73159,0,,,
73167,1.694,,,
73169,4.221,,,
73171,3.262,,,
74051,0.063,,,
74053,0,,,
74063,0.14,,,
74071,55.846,,,
74081,0,,,
76059,0,,,
76061,0.084,,,
76063,0.007,,,
78033,32.095,,,
78035,0.7,,,
81005,0,,,
82011,8.694,,,
82013,13.461,,,
82015,11.396,,,
82019,5.047,,,
84139,0.511,,,
84141,0.511,,,
84181,2.324,,,
84185,0.497,,,
84187,0.406,,,
84189,0.917,,,
84197,0.623,,,
84199,0.931,,,
84207,1.813,,,
84209,2.429,,,
84213,1.813,,,
84215,3.598,,,
84217,1.183,,,
84219,1.393,,,
84243,1.064,,,
84249,2.702,,,
84251,2.219,,,
84285,1.526,,,
84295,0.826,,,
85025,0,,,
86013,24.927,,,
87013,0,,,
88047,3.766,,,
88049,77.511,,,
88051,1.715,,,
88055,3.906,,,
90015,19.593,,,
94013,8.617,,,
94015,25.48,,,
96003,48.734,,,
98075,2.492,,,
98087,26.341,,,
98091,32.977,,,
98097,43.12,,,
98107,20.965,,,
98109,20.433,,,
100641,30.142,,,
100649,2.527,,,
100651,0.427,,,
100653,0.28,,,
100655,7.294,,,
