69633,0,,,
69647,0,,,
69679,0,,,
69699,23.387,,,
69701,0,,,
69709,0.007,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0.007,,,
69737,0,,,
69743,1.554,,,
69749,0,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0.028,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0.091,,,
73123,0,,,
73137,0,,,
73141,0.056,,,
73145,0,,,
73147,1.225,,,
73149,0.007,,,
73151,0,,,
73153,0,,,
73155,0.028,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,20.209,,,
76061,1.491,,,
76063,2.912,,,
78033,38.955,,,
78035,0,,,
81005,0,,,
82011,0.273,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0.105,,,
84185,0.259,,,
84187,0.063,,,
84189,0,,,
84197,0.511,,,
84199,0.014,,,
84207,0.014,,,
84209,0.028,,,
84213,0.014,,,
84215,0,,,
84217,0,,,
84219,0.007,,,
84243,0,,,
84249,0.042,,,
84251,0.056,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,1.939,,,
87013,0,,,
88047,0.119,,,
88049,0.014,,,
88051,0.007,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0.308,,,
96003,0.112,,,
98075,0.812,,,
98087,0.182,,,
98091,0.133,,,
98097,0.035,,,
98107,0.049,,,
98109,0.021,,,
100641,0.497,,,
100649,0,,,
100651,0.196,,,
100653,0,,,
100655,0.007,,,
