69633,0,0,0,0
69647,0,0,2.422,0
69679,0,0,0.014,0
69699,0,0,0,23.387
69701,0,0,0,0
69709,0,0,0.042,0.007
69711,0,0,0,0
69713,0,0,0,0
69715,0,0,9.919,0
69717,0,0,0.245,0
69721,0,0,1.029,0
69723,0,0,0,0
69729,0,0,0,0
69731,0,0,7.014,0
69735,0,0,0.714,0.007
69737,0,0.063,0.63,0
69743,0.028,0.777,9.086,1.554
69749,0,2.821,6.608,0
71015,0,0,0,0
72159,2.555,0,0,0
72163,0.07,0,0,0
72167,0,0,0,0.028
72181,0.217,0.294,0,0
72183,0,0,2.002,0
72189,0,0,10.591,0
72191,0.014,0,0,0
72195,0.014,0,0,0.091
73123,0,0,1.078,0
73137,1.274,1.729,3.017,0
73141,0,0.014,0.441,0.056
73145,0,0,0,0
73147,0,0,0.322,1.225
73149,0,0,0.098,0.007
73151,0,0,0,0
73153,0,0,0.084,0
73155,0,0,0.014,0.028
73159,0,0,0,0
73167,0,0,0.063,0
73169,0,0,0,0
73171,0,0,1.197,0
74051,0.007,0,0,0
74053,0,0,0.007,0
74063,0.287,0,0.133,0
74071,0,0,0.014,0
74081,0.028,0.343,0.056,0
76059,0,0,6.356,20.209
76061,0,0,1.946,1.491
76063,0,0,32.886,2.912
78033,0.007,0,1.344,38.955
78035,0,0,1.015,0
81005,0,0,0,0
82011,0,0,0.077,0.273
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0.609,0.896,0
84141,0,0.035,0.952,0
84181,0,0.217,24.633,0.105
84185,0,0,0.588,0.259
84187,0,0,0.35,0.063
84189,0.637,3.619,12.53,0
84197,0.014,0.189,1.449,0.511
84199,0,0,0.259,0.014
84207,0,0.154,13.265,0.014
84209,0,0.056,14.476,0.028
84213,0,0.154,13.265,0.014
84215,0.007,0.581,11.69,0
84217,0,0.007,0.448,0
84219,0,0.777,15.498,0.007
84243,0.021,3.71,18.97,0
84249,0,0.497,17.731,0.042
84251,0,0.119,20.769,0.056
84285,0,0,3.822,0
84295,0.007,0,19.39,0
85025,0,0,0,0
86013,2.261,0,0,1.939
87013,0,0,0,0
88047,0,0,11.809,0.119
88049,0,0,0,0.014
88051,0,2.051,34.895,0.007
88055,0,0,11.102,0
90015,0,0,0,0
94013,1.547,0.686,2.982,0
94015,0,5.271,12.488,0.308
96003,0,0,0,0.112
98075,0,4.83,48.65,0.812
98087,0,0,0.056,0.182
98091,2.933,25.06,71.68,0.133
98097,0,0,0.168,0.035
98107,0,0.357,7.371,0.049
98109,0,0.511,4.9,0.021
100641,0,0,0,0.497
100649,0,0.399,3.213,0
100651,0,0,0.441,0.196
100653,0,0,0,0
100655,0,0,0,0.007
