69633,31.31,23.66
69647,29.66,22.93
69679,31.53,23.36
69699,29.84,23.57
69701,30.96,22.97
69709,31.1,24.01
69711,32.67,23.85
69713,32.22,23.13
69715,31.5,24.45
69717,30.77,23.84
69721,29.71,24.19
69723,31.18,23.27
69729,31.22,23.92
69731,28.34,23.05
69735,29.86,23.62
69737,24.43,19.27
69743,20.67,18
69749,27.09,22.07
71015,31.53,23.33
72159,30.11,24.87
72163,29.69,22.73
72167,29.68,25.34
72181,30.13,25.59
72183,29.76,22.96
72189,30.24,24.56
72191,31.06,24.02
72195,28.57,23.4
73123,24.21,16.42
73137,12.52,8.85998
73141,21.93,16.96
73145,31.98,24.52
73147,30.14,24.64
73149,24.55,19.09
73151,28.07,22.76
73153,22.67,16.94
73155,26.85,21.5
73159,31.71,24.65
73167,24.03,19.97
73169,31.34,23.32
73171,23.92,16.35
74051,31.99,23.64
74053,30.87,23.78
74063,31.62,23.73
74071,27.55,21.61
74081,29.83,23.28
76059,32.46,24.05
76061,28.89,21.86
76063,30.53,23.21
78033,30.65,24.51
78035,31.97,24.26
81005,30.21,25.22
82011,29.12,23.75
82013,30.05,24.5
82015,29.9,24.25
82019,29.69,24.03
84139,25.63,18.04
84141,25.7,18.39
84181,23.05,15.57
84185,26.08,19.89
84187,25.79,20.04
84189,18.91,14.99
84197,24.41,18.49
84199,26.22,19.66
84207,20.63,15.78
84209,25.76,19.89
84213,20.63,15.78
84215,20.8,15.21
84217,22.74,16.15
84219,19.53,16.12
84243,24.17,18.29
84249,23.1,16.24
84251,21.53,15.56
84285,26.11,19.74
84295,26.84,19.88
85025,30.99,25.75
86013,27.53,26.13
87013,32.2,24.67
88047,20.64,14.25
88049,29.33,24.8
88051,19.15,14.98
88055,22.38,16.92
90015,29.34,24.88
94013,11.21,7.32998
94015,21.82,18.48
96003,27.66,26.08
98075,25.02,18.22
98087,29.06,21.9
98091,9.77999,6.24999
98097,24.92,20.05
98107,24.43,17.95
98109,24.48,18.37
100641,31.15,23.31
100649,28.46,23.91
100651,31.33,23.8
100653,28.3,23.51
100655,30.73,23.54
