69633,0,,,
69647,2.422,,,
69679,0.014,,,
69699,0,,,
69701,0,,,
69709,0.042,,,
69711,0,,,
69713,0,,,
69715,9.919,,,
69717,0.245,,,
69721,1.029,,,
69723,0,,,
69729,0,,,
69731,7.014,,,
69735,0.714,,,
69737,0.63,,,
69743,9.086,,,
69749,6.608,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,2.002,,,
72189,10.591,,,
72191,0,,,
72195,0,,,
73123,1.078,,,
73137,3.017,,,
73141,0.441,,,
73145,0,,,
73147,0.322,,,
73149,0.098,,,
73151,0,,,
73153,0.084,,,
73155,0.014,,,
73159,0,,,
73167,0.063,,,
73169,0,,,
73171,1.197,,,
74051,0,,,
74053,0.007,,,
74063,0.133,,,
74071,0.014,,,
74081,0.056,,,
76059,6.356,,,
76061,1.946,,,
76063,32.886,,,
78033,1.344,,,
78035,1.015,,,
81005,0,,,
82011,0.077,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.896,,,
84141,0.952,,,
84181,24.633,,,
84185,0.588,,,
84187,0.35,,,
84189,12.53,,,
84197,1.449,,,
84199,0.259,,,
84207,13.265,,,
84209,14.476,,,
84213,13.265,,,
84215,11.69,,,
84217,0.448,,,
84219,15.498,,,
84243,18.97,,,
84249,17.731,,,
84251,20.769,,,
84285,3.822,,,
84295,19.39,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,11.809,,,
88049,0,,,
88051,34.895,,,
88055,11.102,,,
90015,0,,,
94013,2.982,,,
94015,12.488,,,
96003,0,,,
98075,48.65,,,
98087,0.056,,,
98091,71.68,,,
98097,0.168,,,
98107,7.371,,,
98109,4.9,,,
100641,0,,,
100649,3.213,,,
100651,0.441,,,
100653,0,,,
100655,0,,,
