69633,6.16,,,
69647,7.63,,,
69679,16.94,,,
69699,18.69,,,
69701,1.61,,,
69709,25.55,,,
69711,0,,,
69713,1.4,,,
69715,11.83,,,
69717,35.63,,,
69721,18.06,,,
69723,22.82,,,
69729,34.44,,,
69731,10.71,,,
69735,4.13,,,
69737,4.41,,,
69743,4.27,,,
69749,9.03,,,
71015,10.85,,,
72159,0,,,
72163,0.63,,,
72167,0,,,
72181,7.84,,,
72183,0,,,
72189,0,,,
72191,0.07,,,
72195,0,,,
73123,2.87,,,
73137,49.14,,,
73141,11.55,,,
73145,30.38,,,
73147,20.72,,,
73149,23.45,,,
73151,19.6,,,
73153,15.26,,,
73155,9.94,,,
73159,17.99,,,
73167,30.66,,,
73169,12.53,,,
73171,4.27,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,2.45,,,
74081,0,,,
76059,0.07,,,
76061,5.67,,,
76063,0.07,,,
78033,0,,,
78035,0,,,
81005,3.99,,,
82011,1.61,,,
82013,0.07,,,
82015,0.14,,,
82019,0.98,,,
84139,20.23,,,
84141,14.49,,,
84181,4.34,,,
84185,2.87,,,
84187,0.21,,,
84189,3.5,,,
84197,2.87,,,
84199,4.13,,,
84207,32.55,,,
84209,2.73,,,
84213,32.55,,,
84215,11.06,,,
84217,0.84,,,
84219,9.52,,,
84243,8.68,,,
84249,8.26,,,
84251,27.58,,,
84285,3.57,,,
84295,0,,,
85025,6.51,,,
86013,18.27,,,
87013,5.39,,,
88047,2.03,,,
88049,5.81,,,
88051,0.7,,,
88055,0,,,
90015,23.1,,,
94013,15.61,,,
94015,11.69,,,
96003,45.57,,,
98075,7.42,,,
98087,8.75,,,
98091,9.31,,,
98097,6.02,,,
98107,17.85,,,
98109,31.78,,,
100641,29.54,,,
100649,19.53,,,
100651,12.88,,,
100653,45.08,,,
100655,69.58,,,
