69633,0,,,
69647,14.217,,,
69679,1.19,,,
69699,3.654,,,
69701,1.54,,,
69709,3.276,,,
69711,0.07,,,
69713,1.449,,,
69715,15.491,,,
69717,2.989,,,
69721,30.744,,,
69723,5.208,,,
69729,3.556,,,
69731,34.034,,,
69735,0.77,,,
69737,1.295,,,
69743,1.925,,,
69749,5.117,,,
71015,9.408,,,
72159,0,,,
72163,1.05,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.147,,,
72195,0,,,
73123,0.392,,,
73137,18.585,,,
73141,1.463,,,
73145,13.608,,,
73147,17.374,,,
73149,7.623,,,
73151,17.92,,,
73153,13.643,,,
73155,23.45,,,
73159,8.834,,,
73167,2.695,,,
73169,44.548,,,
73171,0.735,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,6.314,,,
74081,0,,,
76059,0,,,
76061,1.239,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,8.323,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.63,,,
84141,0.252,,,
84181,1.981,,,
84185,0.007,,,
84187,0,,,
84189,3.696,,,
84197,0.301,,,
84199,0,,,
84207,1.386,,,
84209,0,,,
84213,1.386,,,
84215,0,,,
84217,0.014,,,
84219,0.007,,,
84243,0.7,,,
84249,1.953,,,
84251,1.813,,,
84285,0.14,,,
84295,0.035,,,
85025,21.532,,,
86013,0,,,
87013,14.469,,,
88047,0.742,,,
88049,0.7,,,
88051,2.331,,,
88055,0.07,,,
90015,23.59,,,
94013,1.162,,,
94015,0.847,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.56,,,
98097,0.14,,,
98107,0,,,
98109,0,,,
100641,1.883,,,
100649,0.77,,,
100651,0.322,,,
100653,0.301,,,
100655,0,,,
