69633,3.311,,,
69647,1.519,,,
69679,3.416,,,
69699,12.607,,,
69701,0.147,,,
69709,4.676,,,
69711,0.546,,,
69713,2.107,,,
69715,14.007,,,
69717,16.814,,,
69721,34.909,,,
69723,17.129,,,
69729,7.952,,,
69731,26.852,,,
69735,1.162,,,
69737,1.071,,,
69743,0.168,,,
69749,16.254,,,
71015,1.316,,,
72159,0,,,
72163,0.497,,,
72167,11.221,,,
72181,0,,,
72183,0.049,,,
72189,0,,,
72191,0.014,,,
72195,0.168,,,
73123,0,,,
73137,0.084,,,
73141,0,,,
73145,2.499,,,
73147,13.706,,,
73149,0.007,,,
73151,0.28,,,
73153,0.07,,,
73155,0.189,,,
73159,0.098,,,
73167,0.014,,,
73169,13.342,,,
73171,0,,,
74051,0,,,
74053,0.119,,,
74063,0,,,
74071,0.567,,,
74081,0,,,
76059,13.573,,,
76061,2.506,,,
76063,0.462,,,
78033,0.007,,,
78035,0.791,,,
81005,0.742,,,
82011,3.514,,,
82013,8.407,,,
82015,5.285,,,
82019,2.709,,,
84139,6.615,,,
84141,3.766,,,
84181,0,,,
84185,0.056,,,
84187,0.721,,,
84189,1.197,,,
84197,0.672,,,
84199,0.308,,,
84207,3.136,,,
84209,1.547,,,
84213,3.136,,,
84215,0.168,,,
84217,0,,,
84219,0.462,,,
84243,0.434,,,
84249,0.021,,,
84251,6.818,,,
84285,2.576,,,
84295,24.773,,,
85025,0,,,
86013,0.091,,,
87013,0.035,,,
88047,0.007,,,
88049,0.007,,,
88051,2.912,,,
88055,0.203,,,
90015,0,,,
94013,3.696,,,
94015,5.817,,,
96003,0.098,,,
98075,6.699,,,
98087,1.029,,,
98091,1.197,,,
98097,9.128,,,
98107,20.251,,,
98109,12.355,,,
100641,0,,,
100649,0,,,
100651,0.175,,,
100653,0,,,
100655,0,,,
