69633,6.16,0,3.311,0.014
69647,7.63,14.217,1.519,1.435
69679,16.94,1.19,3.416,2.429
69699,18.69,3.654,12.607,1.302
69701,1.61,1.54,0.147,1.092
69709,25.55,3.276,4.676,0.378
69711,0,0.07,0.546,2.786
69713,1.4,1.449,2.107,2.1
69715,11.83,15.491,14.007,1.694
69717,35.63,2.989,16.814,1.449
69721,18.06,30.744,34.909,0.007
69723,22.82,5.208,17.129,0.714
69729,34.44,3.556,7.952,0.546
69731,10.71,34.034,26.852,0
69735,4.13,0.77,1.162,14.7
69737,4.41,1.295,1.071,1.701
69743,4.27,1.925,0.168,0
69749,9.03,5.117,16.254,27.111
71015,10.85,9.408,1.316,0
72159,0,0,0,0
72163,0.63,1.05,0.497,0
72167,0,0,11.221,0
72181,7.84,0,0,0
72183,0,0,0.049,0
72189,0,0,0,0
72191,0.07,0.147,0.014,1.701
72195,0,0,0.168,0
73123,2.87,0.392,0,0
73137,49.14,18.585,0.084,0
73141,11.55,1.463,0,0
73145,30.38,13.608,2.499,0.168
73147,20.72,17.374,13.706,0.007
73149,23.45,7.623,0.007,0
73151,19.6,17.92,0.28,0
73153,15.26,13.643,0.07,0.084
73155,9.94,23.45,0.189,0
73159,17.99,8.834,0.098,0.224
73167,30.66,2.695,0.014,0
73169,12.53,44.548,13.342,1.645
73171,4.27,0.735,0,0.014
74051,0,0,0,0
74053,0,0,0.119,0
74063,0,0,0,0
74071,2.45,6.314,0.567,0.448
74081,0,0,0,0
76059,0.07,0,13.573,0
76061,5.67,1.239,2.506,3.843
76063,0.07,0,0.462,0.35
78033,0,0,0.007,0
78035,0,0,0.791,0
81005,3.99,8.323,0.742,0
82011,1.61,0,3.514,0
82013,0.07,0,8.407,0
82015,0.14,0,5.285,0
82019,0.98,0,2.709,0
84139,20.23,0.63,6.615,0
84141,14.49,0.252,3.766,0
84181,4.34,1.981,0,0
84185,2.87,0.007,0.056,0.007
84187,0.21,0,0.721,0.007
84189,3.5,3.696,1.197,0.133
84197,2.87,0.301,0.672,0.161
84199,4.13,0,0.308,0.014
84207,32.55,1.386,3.136,0
84209,2.73,0,1.547,0
84213,32.55,1.386,3.136,0
84215,11.06,0,0.168,0
84217,0.84,0.014,0,0
84219,9.52,0.007,0.462,0
84243,8.68,0.7,0.434,0.021
84249,8.26,1.953,0.021,0
84251,27.58,1.813,6.818,0
84285,3.57,0.14,2.576,0
84295,0,0.035,24.773,0.007
85025,6.51,21.532,0,0
86013,18.27,0,0.091,0.007
87013,5.39,14.469,0.035,0.273
88047,2.03,0.742,0.007,0
88049,5.81,0.7,0.007,0
88051,0.7,2.331,2.912,0
88055,0,0.07,0.203,0
90015,23.1,23.59,0,0.014
94013,15.61,1.162,3.696,0.014
94015,11.69,0.847,5.817,0
96003,45.57,0,0.098,0
98075,7.42,0,6.699,0
98087,8.75,0,1.029,0
98091,9.31,0.56,1.197,0.028
98097,6.02,0.14,9.128,0
98107,17.85,0,20.251,0
98109,31.78,0,12.355,0
100641,29.54,1.883,0,0
100649,19.53,0.77,0,0.133
100651,12.88,0.322,0.175,0
100653,45.08,0.301,0,0.007
100655,69.58,0,0,0.098
