69633,30.64,24.04
69647,27.68,22.75
69679,29.15,24.09
69699,26.69,23.56
69701,29.56,23.4
69709,28.39,22.75
69711,31.35,24.84
69713,30.42,22.99
69715,27.15,23.44
69717,28.27,22.39
69721,25.77,22.41
69723,28.71,23.29
69729,28.5,22.65
69731,24.14,21.63
69735,29.34,23.39
69737,23.88,19.37
69743,21.66,16.97
69749,23.39,21.09
71015,29.41,22.96
72159,30.15,24.47
72163,30.83,23.94
72167,30.47,25.17
72181,29.18,22.77
72183,30.95,23.8
72189,32.05,24.68
72191,31.25,24.65
72195,31.1,23.14
73123,22.3,15.97
73137,12.37,8.79998
73141,20.86,16.32
73145,28.47,23.11
73147,26.49,22.28
73149,23.24,18.36
73151,26.23,21.42
73153,19.63,16.41
73155,23.73,19.83
73159,28.77,23.39
73167,22.67,18.87
73169,26.55,22.91
73171,21.74,15.93
74051,33.96,23.95
74053,32.53,24.62
74063,32.67,24
74071,26.98,22.3
74081,33.14,24.39
76059,32.44,24.93
76061,26.88,22.01
76063,29.38,23.47
78033,30.98,24.06
78035,33.02,24.9
81005,27.62,24.41
82011,30.73,23.4
82013,31.26,23.75
82015,31,23.54
82019,31.28,23.44
84139,23.05,18.79
84141,24.89,19.51
84181,21.45,14.98
84185,27.94,20.61
84187,28.48,20.14
84189,19.55,14.92
84197,26.74,19.54
84199,27.6,20.76
84207,19.63,15.46
84209,27.7,20.82
84213,19.63,15.46
84215,20,14.74
84217,22.58,16.27
84219,21.77,16.95
84243,25.07,18.81
84249,22.06,15.14
84251,19.51,15.18
84285,27.55,20.89
84295,28.23,20.55
85025,27.64,24.11
86013,27.74,24.74
87013,27.83,23.59
88047,19.39,14.69
88049,28.51,23.04
88051,20.89,14.9
88055,24.76,18.04
90015,28.9,22.71
94013,11.39,7.73998
94015,22.26,18.06
96003,27.19,23.51
98075,25.72,18.82
98087,29.01,21.9
98091,10.35,6.89001
98097,25.68,19.83
98107,25.84,18.94
98109,26.06,19.43
100641,29.2,23.03
100649,28.85,21.85
100651,30.15,23.65
100653,27.18,22
100655,30.71,22.4
