69633,0,0,0,0
69647,0,0,0,0.007
69679,0,0,0,0
69699,0,0,0,0
69701,0,0,0,0
69709,0,0,0.343,0
69711,0,0,0,0.007
69713,0,0,0,0
69715,0,0,0.553,0.007
69717,0,0,0.448,0
69721,0,0,9.338,0
69723,0,0,0,0
69729,0,0,0.035,0
69731,0,0,3.143,0
69735,0,0,0,0
69737,0,0.035,0.14,0
69743,0,0.028,32.389,0
69749,0,0,1.029,1.071
71015,0,0,0,0
72159,0,0,0.826,0
72163,0,0,0,0
72167,0,0,0,0
72181,0.147,0.007,0,0
72183,0,0,2.569,0
72189,0,0,0.021,1.694
72191,0,0,0,0.147
72195,0,0.749,1.806,0
73123,0,0,10.003,2.366
73137,0.084,11.781,21.154,0.91
73141,0,0,3.276,0.441
73145,0,0,0,0
73147,0,0,0.805,0.077
73149,0,0,1.043,0.049
73151,0,0,0.28,0.014
73153,0,0,0.609,0.056
73155,0,0,0.021,0.574
73159,0,0,0,0
73167,0,0,6.16,0.336
73169,0,0,0,0
73171,0,0,12.733,0.539
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0.007,0.035
74071,0.007,0,0,0
74081,0,0,0,0
76059,0,0,0.294,3.36
76061,0,0,0.196,1.659
76063,0,0,4.137,1.148
78033,0,0,0,16.044
78035,0,0,0.098,31.206
81005,0,0,0,0
82011,0,0,0.035,0.028
82013,0,0,0,0
82015,0,0,0.035,0
82019,0,0,0,0
84139,0,0,11.746,0
84141,0,0,2.282,0
84181,0,0,7.728,1.414
84185,0,0,0.126,0.154
84187,0,0,0.042,1.673
84189,0,0.007,11.655,0
84197,0,0,0.098,0.014
84199,0,0,0.665,0
84207,0,0,4.844,0
84209,0,0,2.618,0.007
84213,0,0,4.844,0
84215,0,0,15.834,1.855
84217,0,0,3.577,0.014
84219,0,0.063,2.506,0
84243,0,0,0.455,0
84249,0,0,7.161,0.469
84251,0,0,3.913,0
84285,0,0,1.309,0
84295,0,0,31.227,4.963
85025,0,0,0,0
86013,0,0,0,0
87013,0,0,0,0
88047,0,0.805,2.541,0
88049,0,0,0,0
88051,0,0.7,22.26,0
88055,0,0,1.134,0.014
90015,0,0,0,0
94013,0.21,0.049,39.291,6.188
94015,0,0.714,14.714,0
96003,0,0,0,0
98075,0,0,28.14,0
98087,0,0,0,0
98091,0.469,4.004,16.562,0.028
98097,0,0,0.763,0
98107,0,0.154,11.522,0
98109,0,0.343,21.595,0
100641,0,0,4.76,1.022
100649,0,0.007,2.485,0.308
100651,0,0,0.56,0.014
100653,0,0,0,0
100655,0,0,0,0
