69633,33.13,21.12
69647,30.78,21.42
69679,34.13,22.97
69699,29.52,23.92
69701,32.42,22.58
69709,31.33,22.2
69711,33.47,24.04
69713,33.7,22.13
69715,31.12,23.45
69717,30.9,22.33
69721,29.63,22.4
69723,31.98,22.34
69729,31.44,22.35
69731,28.15,21.48
69735,32.15,22.64
69737,25.45,18.13
69743,21.69,17.15
69749,28.11,20.52
71015,30.34,22.19
72159,32.95,25.84
72163,33.72,23.96
72167,31.31,25.89
72181,31.86,25.92
72183,33.26,24.02
72189,34.36,24.65
72191,34.88,24.39
72195,29.91,24.31
73123,24.72,16.38
73137,12.82,8.19
73141,22.56,16.59
73145,31,23.25
73147,29.68,22.85
73149,24.84,19.14
73151,28.19,20.97
73153,23.03,16.86
73155,26.52,20.39
73159,30.7,23.03
73167,23.99,18.93
73169,31.02,23.4
73171,23.76,16.59
74051,35.33,25.75
74053,36.55,25.41
74063,36.99,25.19
74071,30.54,22.48
74081,33.28,25.02
76059,36.94,25.29
76061,30.93,22.91
76063,34.93,23.4
78033,32.49,25.72
78035,35.63,25.32
81005,29.5,23.76
82011,30.57,24.38
82013,31.15,24.69
82015,31.06,24.63
82019,31.28,24.56
84139,27.52,18.94
84141,28.14,19.2
84181,23.63,14.96
84185,28.42,19.77
84187,28.28,20.27
84189,20.97,14.61
84197,27.37,19.02
84199,28.4,20.35
84207,22.57,16.61
84209,27.88,20.24
84213,22.57,16.61
84215,22.6,15.58
84217,24.15,16.82
84219,22.65,16.71
84243,26.72,18.75
84249,24.3,15.48
84251,22.88,16.47
84285,28.65,20.91
84295,28.27,21.03
85025,29.75,23.94
86013,28.29,27.2
87013,30.76,23.7
88047,19.57,14.27
88049,30.29,25.27
88051,20.92,15.55
88055,23.72,18.13
90015,30.35,25.69
94013,12.23,8.01998
94015,22.37,19.21
96003,28.37,27.06
98075,24.98,19.18
98087,29.69,22.92
98091,10.77,6.63
98097,25.76,20.49
98107,24.69,19.14
98109,24.47,19.4
100641,31.38,24.3
100649,29.01,24.3
100651,31.6,24.7
100653,29.47,24.29
100655,31.27,24.98
