69633,0,,,
69647,0.007,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0.007,,,
69713,0,,,
69715,0.007,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0,,,
69737,0,,,
69743,0,,,
69749,1.071,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,1.694,,,
72191,0.147,,,
72195,0,,,
73123,2.366,,,
73137,0.91,,,
73141,0.441,,,
73145,0,,,
73147,0.077,,,
73149,0.049,,,
73151,0.014,,,
73153,0.056,,,
73155,0.574,,,
73159,0,,,
73167,0.336,,,
73169,0,,,
73171,0.539,,,
74051,0,,,
74053,0,,,
74063,0.035,,,
74071,0,,,
74081,0,,,
76059,3.36,,,
76061,1.659,,,
76063,1.148,,,
78033,16.044,,,
78035,31.206,,,
81005,0,,,
82011,0.028,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,1.414,,,
84185,0.154,,,
84187,1.673,,,
84189,0,,,
84197,0.014,,,
84199,0,,,
84207,0,,,
84209,0.007,,,
84213,0,,,
84215,1.855,,,
84217,0.014,,,
84219,0,,,
84243,0,,,
84249,0.469,,,
84251,0,,,
84285,0,,,
84295,4.963,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0.014,,,
90015,0,,,
94013,6.188,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.028,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,1.022,,,
100649,0.308,,,
100651,0.014,,,
100653,0,,,
100655,0,,,
