69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0.343,,,
69711,0,,,
69713,0,,,
69715,0.553,,,
69717,0.448,,,
69721,9.338,,,
69723,0,,,
69729,0.035,,,
69731,3.143,,,
69735,0,,,
69737,0.14,,,
69743,32.389,,,
69749,1.029,,,
71015,0,,,
72159,0.826,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,2.569,,,
72189,0.021,,,
72191,0,,,
72195,1.806,,,
73123,10.003,,,
73137,21.154,,,
73141,3.276,,,
73145,0,,,
73147,0.805,,,
73149,1.043,,,
73151,0.28,,,
73153,0.609,,,
73155,0.021,,,
73159,0,,,
73167,6.16,,,
73169,0,,,
73171,12.733,,,
74051,0,,,
74053,0,,,
74063,0.007,,,
74071,0,,,
74081,0,,,
76059,0.294,,,
76061,0.196,,,
76063,4.137,,,
78033,0,,,
78035,0.098,,,
81005,0,,,
82011,0.035,,,
82013,0,,,
82015,0.035,,,
82019,0,,,
84139,11.746,,,
84141,2.282,,,
84181,7.728,,,
84185,0.126,,,
84187,0.042,,,
84189,11.655,,,
84197,0.098,,,
84199,0.665,,,
84207,4.844,,,
84209,2.618,,,
84213,4.844,,,
84215,15.834,,,
84217,3.577,,,
84219,2.506,,,
84243,0.455,,,
84249,7.161,,,
84251,3.913,,,
84285,1.309,,,
84295,31.227,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,2.541,,,
88049,0,,,
88051,22.26,,,
88055,1.134,,,
90015,0,,,
94013,39.291,,,
94015,14.714,,,
96003,0,,,
98075,28.14,,,
98087,0,,,
98091,16.562,,,
98097,0.763,,,
98107,11.522,,,
98109,21.595,,,
100641,4.76,,,
100649,2.485,,,
100651,0.56,,,
100653,0,,,
100655,0,,,
