69633,13.335,,,
69647,2.394,,,
69679,0.826,,,
69699,0,,,
69701,0,,,
69709,0.07,,,
69711,1.372,,,
69713,0.07,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,2.31,,,
69729,0.14,,,
69731,2.8,,,
69735,0.896,,,
69737,1.666,,,
69743,1.26,,,
69749,1.323,,,
71015,1.61,,,
72159,0,,,
72163,1.099,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,1.008,,,
72195,0,,,
73123,0,,,
73137,3.92,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0.07,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.805,,,
74081,0.007,,,
76059,0,,,
76061,1.288,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0.07,,,
84209,0.07,,,
84213,0.07,,,
84215,0.14,,,
84217,0,,,
84219,0.07,,,
84243,0,,,
84249,0,,,
84251,0.14,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,1.26,,,
88049,0.462,,,
88051,0.21,,,
88055,0.7,,,
90015,0.525,,,
94013,1.407,,,
94015,1.61,,,
96003,1.001,,,
98075,0,,,
98087,0,,,
98091,4.97,,,
98097,0,,,
98107,0.07,,,
98109,0.28,,,
100641,0,,,
100649,23.87,,,
100651,0,,,
100653,4.767,,,
100655,13.93,,,
