69633,24.78,22.36
69647,22.93,20.91
69679,26.2,22.4
69699,25.05,22.45
69701,27.73,21.93
69709,27.16,21.67
69711,25.64,22.67
69713,25.74,21.97
69715,27.55,21.87
69717,26.99,21.73
69721,26.32,22.59
69723,26.81,21.61
69729,27.25,21.8
69731,25.43,21.26
69735,23.55,21.53
69737,21.05,19.04
69743,20.16,16.95
69749,22.28,19.8
71015,27.96,22.48
72159,30.55,24.36
72163,25.88,22.42
72167,30.92,25.06
72181,29.33,25.51
72183,29.89,23.16
72189,31.39,24.27
72191,25.65,22.65
72195,30.26,23.7
73123,22.57,16.17
73137,12.86,10.06
73141,20.68,15.56
73145,28.46,22.65
73147,27.14,21.92
73149,23.42,17.61
73151,27,20.87
73153,20.34,16.22
73155,25.31,19.54
73159,28.65,22.9
73167,23.01,18.82
73169,28.38,22.22
73171,22.1,16.46
74051,31.01,23.31
74053,31.24,23.96
74063,29.59,22.86
74071,23.76,21.44
74081,30.56,23.24
76059,30.53,24.09
76061,24.16,21.28
76063,28.73,23.12
78033,30.24,24.46
78035,32.16,24.42
81005,29.13,22.89
82011,29.54,23.61
82013,29.9,24.13
82015,29.91,23.88
82019,29.72,23.64
84139,24.97,18.64
84141,26.04,19.23
84181,22.16,15.61
84185,27.55,20.14
84187,26.82,19.9
84189,20.33,15.21
84197,26.22,18.89
84199,28.49,20.47
84207,20.52,15.68
84209,26.78,20.69
84213,20.52,15.68
84215,20.3,15.11
84217,22.59,16.08
84219,22.11,16.8
84243,25.33,19.07
84249,22.04,15.74
84251,19.98,15.12
84285,28.05,20.7
84295,26.91,20.28
85025,29.82,23.47
86013,27.45,25.55
87013,31.09,23.94
88047,18.65,14.84
88049,28.86,24.26
88051,20.39,15.66
88055,23.93,17.76
90015,29.28,24.33
94013,11.82,9.23998
94015,22.19,19.52
96003,27.33,25.06
98075,25.08,19.6
98087,28.51,22.4
98091,10.77,7.49999
98097,24.85,20.17
98107,23.94,19.38
98109,24.11,19.35
100641,30.1,23.74
100649,27.1,23.21
100651,30.19,23.92
100653,26.94,23.43
100655,28.1,23.98
