69633,8.001,,,
69647,14.483,,,
69679,16.226,,,
69699,0.224,,,
69701,3.696,,,
69709,0.854,,,
69711,3.773,,,
69713,0.378,,,
69715,3.598,,,
69717,6.979,,,
69721,3.374,,,
69723,0.889,,,
69729,0.826,,,
69731,6.412,,,
69735,2.576,,,
69737,3.15,,,
69743,3.262,,,
69749,2.506,,,
71015,0.217,,,
72159,0,,,
72163,1.232,,,
72167,1.736,,,
72181,0,,,
72183,0.434,,,
72189,6.16,,,
72191,0.882,,,
72195,0.014,,,
73123,1.47,,,
73137,13.167,,,
73141,0.077,,,
73145,11.781,,,
73147,0.189,,,
73149,0.021,,,
73151,0,,,
73153,1.568,,,
73155,0,,,
73159,0.077,,,
73167,0,,,
73169,1.162,,,
73171,2.002,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,7.119,,,
74081,0,,,
76059,0,,,
76061,2.191,,,
76063,0,,,
78033,3.962,,,
78035,0,,,
81005,0,,,
82011,2.856,,,
82013,0.126,,,
82015,0.147,,,
82019,0.007,,,
84139,4.704,,,
84141,11.886,,,
84181,1.68,,,
84185,0.679,,,
84187,5.124,,,
84189,2.219,,,
84197,0.147,,,
84199,4.347,,,
84207,0.763,,,
84209,0.42,,,
84213,0.763,,,
84215,8.365,,,
84217,12.362,,,
84219,8.05,,,
84243,1.435,,,
84249,1.449,,,
84251,0.819,,,
84285,12.509,,,
84295,2.191,,,
85025,0.007,,,
86013,0,,,
87013,0.014,,,
88047,3.591,,,
88049,0,,,
88051,2.268,,,
88055,30.317,,,
90015,0,,,
94013,0.609,,,
94015,10.836,,,
96003,0.056,,,
98075,0.504,,,
98087,4.34,,,
98091,7.854,,,
98097,0.189,,,
98107,3.563,,,
98109,6.874,,,
100641,1.456,,,
100649,16.17,,,
100651,4.515,,,
100653,5.747,,,
100655,7.854,,,
