69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0.406,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0.259,,,
69721,4.34,,,
69723,0.189,,,
69729,0.532,,,
69731,2.086,,,
69735,0,,,
69737,0.224,,,
69743,4.781,,,
69749,0.063,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.014,,,
73137,2.758,,,
73141,0.105,,,
73145,0,,,
73147,0.147,,,
73149,0.238,,,
73151,0,,,
73153,0.007,,,
73155,0,,,
73159,0,,,
73167,0.336,,,
73169,0,,,
73171,0.07,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0.007,,,
84181,0,,,
84185,2.968,,,
84187,5.523,,,
84189,0.35,,,
84197,13.902,,,
84199,0.567,,,
84207,0.833,,,
84209,18.585,,,
84213,0.833,,,
84215,0.21,,,
84217,0,,,
84219,28.161,,,
84243,2.814,,,
84249,0,,,
84251,0.721,,,
84285,0.14,,,
84295,7.532,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,2.282,,,
88049,0,,,
88051,2.436,,,
88055,0.07,,,
90015,0,,,
94013,2.317,,,
94015,0.014,,,
96003,0,,,
98075,4.207,,,
98087,0,,,
98091,11.648,,,
98097,0.077,,,
98107,0.847,,,
98109,0.952,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
