69633,0,0,0,0
69647,0,0,0,0.035
69679,0,0,0,0
69699,0,0,0,0
69701,0,0,0,0
69709,0,0,0.406,0.014
69711,0,0,0,0
69713,0,0,0,0
69715,0,0,0,0
69717,0,0,0.259,0
69721,0,0,4.34,0.0154
69723,0,0,0.189,0.336
69729,0,0,0.532,0
69731,0.021,0,2.086,0.0455
69735,0,0,0,0.2583
69737,1.078,0,0.224,0.6685
69743,0.196,0.252,4.781,0
69749,0.014,0,0.063,0.2947
71015,0,0,0,0
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0,0
73123,0.378,0,0.014,0
73137,1.547,0.147,2.758,0
73141,0.217,0,0.105,0
73145,0,0,0,0
73147,0,0,0.147,0.014
73149,0.042,0,0.238,0
73151,0,0,0,0
73153,1.687,0,0.007,0
73155,0.098,0,0,0.007
73159,0,0,0,0
73167,0.147,0,0.336,0
73169,0,0,0,0
73171,0.182,0,0.07,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.007,0,0,0
74081,0,0,0,0
76059,0,0,0,0
76061,0,0,0,0
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,6.832,0,0,0
82011,0.14,0,0,0.007
82013,0.042,0,0,0
82015,0,0,0,0
82019,0,0,0,0.07
84139,0,0,0,0
84141,0.021,0,0.007,0
84181,0.14,0,0,0
84185,0.105,0,2.968,0.091
84187,0,0,5.523,0
84189,0.126,0,0.35,0
84197,0,0,13.902,0
84199,0.021,0,0.567,0.14
84207,0.049,0.462,0.833,0
84209,0,0.056,18.585,0.063
84213,0.049,0.462,0.833,0
84215,1.596,0.042,0.21,0
84217,0.434,0,0,0
84219,0.07,0.308,28.161,0.3801
84243,0,0.014,2.814,0
84249,0.07,0,0,0
84251,0.035,0.315,0.721,0
84285,0.112,0,0.14,0.014
84295,0.035,0,7.532,0
85025,0.273,0,0,0
86013,0,0,0,0.007
87013,0,0,0,0
88047,2.086,0.14,2.282,0
88049,0.021,0,0,0.007
88051,3.066,0.035,2.436,0
88055,0.273,0.007,0.07,0
90015,0.091,0,0,0
94013,14.707,0.28,2.317,0.0777
94015,0.098,0.07,0.014,0
96003,0,0,0,0
98075,0,0,4.207,0.07
98087,0,0,0,0
98091,7.63,8.995,11.648,0.3171
98097,0,0,0.077,0
98107,0,0.014,0.847,0.0833
98109,0,0,0.952,0.2422
100641,0,0,0,0
100649,0,0,0,0
100651,0,0,0,0
100653,0,0,0,0
100655,0,0,0,0
