69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0.021,,,
69735,0,,,
69737,1.078,,,
69743,0.196,,,
69749,0.014,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.378,,,
73137,1.547,,,
73141,0.217,,,
73145,0,,,
73147,0,,,
73149,0.042,,,
73151,0,,,
73153,1.687,,,
73155,0.098,,,
73159,0,,,
73167,0.147,,,
73169,0,,,
73171,0.182,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.007,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,6.832,,,
82011,0.14,,,
82013,0.042,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0.021,,,
84181,0.14,,,
84185,0.105,,,
84187,0,,,
84189,0.126,,,
84197,0,,,
84199,0.021,,,
84207,0.049,,,
84209,0,,,
84213,0.049,,,
84215,1.596,,,
84217,0.434,,,
84219,0.07,,,
84243,0,,,
84249,0.07,,,
84251,0.035,,,
84285,0.112,,,
84295,0.035,,,
85025,0.273,,,
86013,0,,,
87013,0,,,
88047,2.086,,,
88049,0.021,,,
88051,3.066,,,
88055,0.273,,,
90015,0.091,,,
94013,14.707,,,
94015,0.098,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,7.63,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
