69633,29.65,20.93
69647,26.83,19.7
69679,29.59,21.87
69699,27.02,22.65
69701,28.48,21.5
69709,28.69,21.6
69711,29.56,21.87
69713,29.84,22.17
69715,29.67,22
69717,28.29,21.4
69721,27.9,20.97
69723,29.02,21.04
69729,28.69,21.66
69731,26.48,20.17
69735,28,20.88
69737,22.04,17.19
69743,21.6,15.47
69749,24.26,18.61
71015,29.07,21.9
72159,33.18,24.99
72163,31.24,21.96
72167,32.4,24.68
72181,32.46,25.29
72183,33.03,21.83
72189,34.54,23.88
72191,30.01,22.53
72195,30.54,22.77
73123,23.3,16.04
73137,11.62,8.54
73141,21.08,15.46
73145,30.43,23.23
73147,28.55,21.48
73149,23.41,17.33
73151,26.93,19.5
73153,21.3,15.8
73155,25.27,18.92
73159,29.99,22.52
73167,22.64,17.37
73169,29.67,22.29
73171,21.89,15.91
74051,34.9,21.43
74053,35.35,22.36
74063,34.44,21.29
74071,26.81,21.18
74081,32.67,22.51
76059,33.63,23.42
76061,27.11,20.81
76063,30.03,22.95
78033,33.54,23.95
78035,35.25,21.99
81005,28.51,23.51
82011,31.49,23.74
82013,32.44,24.26
82015,32.31,24.09
82019,32.25,23.57
84139,25.37,18.05
84141,26.04,18.56
84181,21.8,15.11
84185,29.11,19.15
84187,29.06,19.59
84189,19.98,13.88
84197,27.11,17.95
84199,29.39,19.42
84207,19.97,15.68
84209,28.81,18.97
84213,19.97,15.68
84215,20.66,14.79
84217,23.04,16.18
84219,22.41,16.3
84243,26.35,18.54
84249,22.59,15.73
84251,19.66,15.54
84285,28.49,19.91
84295,28.32,19.84
85025,28.91,23.33
86013,28.45,26.13
87013,29.88,22.53
88047,18.51,14.52
88049,29.71,24.83
88051,19.68,15.69
88055,23.77,17.36
90015,29.89,24.38
94013,11.04,8.48998
94015,22.63,18.92
96003,27.96,25.76
98075,25.42,18.06
98087,30.05,21.36
98091,9.73,6.85998
98097,26.01,19.61
98107,25.26,18
98109,25.02,18.37
100641,31.63,22.47
100649,30.2,23.63
100651,32.23,23.02
100653,28.97,23.29
100655,31.57,22.91
