69633,29.7,21.9
69647,27.18,21.31
69679,29.43,22.83
69699,26.72,22.89
69701,29.27,22.73
69709,28.83,21.56
69711,30.18,23.07
69713,28.82,22.5
69715,29.1,22.98
69717,28.59,21.58
69721,27.65,21.82
69723,29.17,21.17
69729,28.82,21.65
69731,26.22,20.36
69735,28.21,21.87
69737,21.29,16.99
69743,21.76,16.48
69749,23.92,19.23
71015,29.06,22.07
72159,31.5,24.89
72163,30.91,22.72
72167,29.92,24.79
72181,30.92,25.82
72183,31.53,22.33
72189,33.13,24.69
72191,30.16,23.45
72195,28.49,22.95
73123,22.75,14.56
73137,11.89,8.55999
73141,20.84,15.5
73145,29.92,22.44
73147,28.09,22.14
73149,23.28,17.72
73151,26.3,20.57
73153,21.28,15.3
73155,25.03,18.79
73159,29.44,22.3
73167,22.32,18.25
73169,29.37,22.78
73171,22.01,15.23
74051,33.59,21.68
74053,33.59,23.05
74063,33.43,21.79
74071,27.44,21.74
74081,32.73,23.07
76059,33.58,22.93
76061,27.33,21.65
76063,29.91,23.2
78033,32.12,24.46
78035,34.51,23.42
81005,28.2,23.42
82011,29.99,23.91
82013,30.74,23.77
82015,30.61,23.45
82019,30.64,23.82
84139,25.74,17.85
84141,26.39,18.38
84181,21.6,13.58
84185,27.79,18.63
84187,26.54,19.59
84189,20.48,14.55
84197,26.6,18.67
84199,28.23,19.18
84207,19.61,15.23
84209,26.76,19.52
84213,19.61,15.23
84215,21.04,14.83
84217,22.92,16.15
84219,22.98,16.84
84243,25.85,18.89
84249,22.27,14.17
84251,19.93,15.09
84285,28.28,19.65
84295,27.95,19.93
85025,28.82,24.09
86013,27.57,26.83
87013,29.62,23.04
88047,19.36,13.66
88049,29.66,24.74
88051,19.89,14.87
88055,23.14,17.79
90015,29.4,24.39
94013,11.1,7.77999
94015,22.13,19.05
96003,28.03,25.46
98075,25.18,18.73
98087,29,21.8
98091,10.05,6.95999
98097,25.48,20.02
98107,24.85,18.13
98109,25.21,18.6
100641,30.76,23.21
100649,29.21,24.08
100651,31.69,23.94
100653,28.25,24.06
100655,30.45,23.73
